# file name; noise; peak f.; mag.; duration
20180321071007794_ALFAPCE-R0_met.fits;1.37793;26500.5;10.5377;0.512
20180321071036295_ALFAPCE-R0_met.fits;1.48516;26491.7;4.35792;0.170667
20180321071114183_ALFAPCE-R0_met.fits;1.28762;26488.8;4.94878;0.512
20180321071357511_ALFAPCE-R0_met.fits;1.4661;26493.2;5.7363;0.853333
20180321072230706_ALFAPCE-R0_met.fits;1.33701;26521;7.66981;0.512
20180321072406450_ALFAPCE-R0_met.fits;1.3903;26506.3;5.29712;0.170667
20180321072414471_ALFAPCE-R0_met.fits;1.22185;26540;2.86586;0.341333
20180321072529052_ALFAPCE-R0_met.fits;1.57117;26499;4.46192;2.73067
20180321072934471_ALFAPCE-R0_met.fits;1.31706;26497.6;4.11252;0.170667
20180321073018844_ALFAPCE-R0_met.fits;1.15392;26518.1;2.34645;0.170667
20180321074200455_ALFAPCE-R0_met.fits;1.49221;26526.9;7.68585;2.90133
20180321074459484_ALFAPCE-R0_met.fits;1.26315;26507.8;2.66077;0.170667
20180321074859612_ALFAPCE-R0_met.fits;1.39956;26504.9;5.09177;0.341333
20180321075022556_ALFAPCE-R0_met.fits;1.53114;26472.7;3.53805;0.170667
20180321075244892_ALFAPCE-R0_met.fits;1.25466;26521;2.91849;2.38933
20180321075320050_ALFAPCE-R0_met.fits;1.41056;26523.9;2.9711;0.170667
20180321075328754_ALFAPCE-R0_met.fits;1.39365;26482.9;6.09697;0.170667
20180321075427292_ALFAPCE-R0_met.fits;1.38001;26500.5;7.74493;0.170667
20180321075516274_ALFAPCE-R0_met.fits;1.42566;26506.3;3.60381;0.170667
20180321075543410_ALFAPCE-R0_met.fits;1.45634;26510.7;3.22859;0.341333
20180321075632220_ALFAPCE-R0_met.fits;1.65552;26487.3;3.54715;8.704
20180321080002482_ALFAPCE-R0_met.fits;1.26267;26496.1;7.37307;0.341333
20180321080028252_ALFAPCE-R0_met.fits;1.11278;26487.3;5.15694;0.170667
20180321080344007_ALFAPCE-R0_met.fits;1.4662;26482.9;5.93535;0.341333
20180321080440156_ALFAPCE-R0_met.fits;1.41312;26506.3;4.00004;0.170667
