# file name; noise; peak f.; mag.; duration
20180321060921330_ALFAPCE-R0_met.fits;1.65306;26469.7;3.64886;0.170667
20180321061427164_ALFAPCE-R0_met.fits;1.29379;26512.2;2.60439;0.170667
20180321061921223_ALFAPCE-R0_met.fits;1.39707;26490.2;3.43513;0.170667
20180321062312818_ALFAPCE-R0_met.fits;1.26577;26521;3.9085;0.170667
20180321062455218_ALFAPCE-R0_met.fits;1.53832;26494.6;3.6742;0.170667
20180321062642396_ALFAPCE-R0_met.fits;1.40003;26506.3;2.97672;0.170667
20180321063211100_ALFAPCE-R0_met.fits;1.2065;26500.5;3.40524;0.170667
20180321063546311_ALFAPCE-R0_met.fits;1.59636;26493.2;11.1157;0.341333
20180321063743730_ALFAPCE-R0_met.fits;1.33152;26499;2.78187;0.170667
20180321064023132_ALFAPCE-R0_met.fits;1.37218;26523.9;3.0228;0.170667
20180321064305607_ALFAPCE-R0_met.fits;1.30374;26491.7;17.2955;0.682667
20180321064319943_ALFAPCE-R0_met.fits;1.26156;26502;4.14165;0.341333
20180321064454834_ALFAPCE-R0_met.fits;1.36333;26482.9;3.67733;0.170667
20180321064730652_ALFAPCE-R0_met.fits;1.24267;26497.6;7.34563;0.341333
20180321065123271_ALFAPCE-R0_met.fits;1.2959;26485.8;3.17645;0.170667
20180321065822940_ALFAPCE-R0_met.fits;1.59327;26502;4.96703;0.682667
20180321070119410_ALFAPCE-R0_met.fits;1.45507;26503.4;3.39839;0.170667
20180321070625415_ALFAPCE-R0_met.fits;1.64697;26506.3;3.29799;0.341333
20180321070750066_ALFAPCE-R0_met.fits;1.50118;26503.4;6.20796;0.341333
