# file name; noise; peak f.; mag.; duration
20180321200850354_ALFAPCE-R0_met.fits;1.37799;26499;4.35993;0.170667
20180321201254748_ALFAPCE-R0_met.fits;1.39989;26497.6;3.40939;0.341333
20180321202113607_ALFAPCE-R0_met.fits;1.44474;26497.6;6.64745;0.170667
20180321202334407_ALFAPCE-R0_met.fits;1.4168;26506.3;3.41991;0.170667
20180321203020252_ALFAPCE-R0_met.fits;1.40498;26503.4;3.12102;0.170667
20180321203156338_ALFAPCE-R0_met.fits;1.48751;26496.1;7.26917;0.341333
20180321203939186_ALFAPCE-R0_met.fits;1.29724;26502;2.64382;0.170667
20180321204024071_ALFAPCE-R0_met.fits;1.11536;26509.3;2.26686;0.170667
20180321204032946_ALFAPCE-R0_met.fits;1.5555;26502;4.58324;0.341333
20180321204740636_ALFAPCE-R0_met.fits;1.40438;26507.8;3.39797;0.170667
20180321205437916_ALFAPCE-R0_met.fits;1.20715;26472.7;2.90311;0.170667
20180321205903474_ALFAPCE-R0_met.fits;1.4077;26499;4.24259;0.170667
20180321210018226_ALFAPCE-R0_met.fits;1.41815;26500.5;2.96114;0.170667
20180321210057820_ALFAPCE-R0_met.fits;1.57792;26502;3.55309;0.170667
