# file name; noise; peak f.; mag.; duration
20180321051023580_ALFAPCE-R0_met.fits;1.26923;26487.3;11.5781;0.341333
20180321051302983_ALFAPCE-R0_met.fits;1.30068;26497.6;3.44465;0.170667
20180321051329266_ALFAPCE-R0_met.fits;1.2398;26513.7;4.40129;0.170667
20180321051620103_ALFAPCE-R0_met.fits;1.49511;26485.8;4.74824;0.170667
20180321051829639_ALFAPCE-R0_met.fits;1.29481;26525.4;8.24436;0.512
20180321052007772_ALFAPCE-R0_met.fits;1.41105;26482.9;3.53841;0.170667
20180321052154439_ALFAPCE-R0_met.fits;1.32898;26496.1;3.03825;0.170667
20180321053216348_ALFAPCE-R0_met.fits;1.29633;26519.5;4.51234;0.170667
20180321053309767_ALFAPCE-R0_met.fits;1.34198;26515.1;6.40149;0.341333
20180321053402674_ALFAPCE-R0_met.fits;1.28257;26504.9;2.73799;0.170667
20180321053608284_ALFAPCE-R0_met.fits;1.53072;26497.6;4.16392;0.341333
20180321053921650_ALFAPCE-R0_met.fits;1.23047;26543;2.496;0.170667
20180321054226311_ALFAPCE-R0_met.fits;1.33773;26500.5;4.80037;0.341333
20180321054330994_ALFAPCE-R0_met.fits;1.22008;26503.4;5.92663;0.170667
20180321054750919_ALFAPCE-R0_met.fits;1.50236;26515.1;3.62596;0.170667
20180321054903623_ALFAPCE-R0_met.fits;1.20762;26488.8;2.73235;0.853333
20180321055108039_ALFAPCE-R0_met.fits;1.26396;26468.3;2.9851;0.512
20180321055129031_ALFAPCE-R0_met.fits;1.36356;26502;3.73634;0.170667
20180321055521820_ALFAPCE-R0_met.fits;1.53712;26490.2;3.27244;0.170667
20180321055726919_ALFAPCE-R0_met.fits;1.4099;26497.6;4.50156;0.170667
20180321055830407_ALFAPCE-R0_met.fits;1.49295;26504.9;3.3819;0.682667
20180321055943794_ALFAPCE-R0_met.fits;1.54283;26504.9;3.1511;0.170667
20180321060128754_ALFAPCE-R0_met.fits;1.11067;26488.8;3.77169;0.512
20180321060354162_ALFAPCE-R0_met.fits;1.60696;26493.2;3.50301;0.512
