# file name; noise; peak f.; mag.; duration
20180321021156295_ALFAPCE-R0_met.fits;1.286;26499;3.16649;0.341333
20180321021707420_ALFAPCE-R0_met.fits;1.07072;26497.6;2.87795;0.170667
20180321022022151_ALFAPCE-R0_met.fits;1.36306;26502;2.81992;0.341333
20180321022211719_ALFAPCE-R0_met.fits;1.54847;26480;22.5361;0.341333
20180321022243463_ALFAPCE-R0_met.fits;1.20143;26506.3;4.51214;0.170667
20180321022310258_ALFAPCE-R0_met.fits;1.51839;26469.7;3.05288;0.170667
20180321022319303_ALFAPCE-R0_met.fits;1.27639;26494.6;3.18885;0.170667
20180321022443783_ALFAPCE-R0_met.fits;1.14648;26503.4;3.6363;0.341333
20180321022535154_ALFAPCE-R0_met.fits;1.16483;26507.8;2.47606;0.170667
20180321022629767_ALFAPCE-R0_met.fits;1.24707;26497.6;3.03656;0.170667
20180321022852786_ALFAPCE-R0_met.fits;1.35667;26500.5;2.95309;0.170667
20180321023001223_ALFAPCE-R0_met.fits;1.27489;26513.7;4.75765;0.170667
20180321023311175_ALFAPCE-R0_met.fits;1.63751;26500.5;3.3218;0.170667
20180321023439580_ALFAPCE-R0_met.fits;1.30952;26512.2;2.94286;1.87733
20180321023537095_ALFAPCE-R0_met.fits;1.29394;26484.4;14.8132;0.341333
20180321023756871_ALFAPCE-R0_met.fits;1.39228;26493.2;4.06283;0.341333
20180321024012039_ALFAPCE-R0_met.fits;1.27407;26526.9;3.59479;0.170667
20180321024040540_ALFAPCE-R0_met.fits;1.23999;26515.1;2.58028;0.170667
20180321024525895_ALFAPCE-R0_met.fits;1.20724;26497.6;4.58587;0.341333
20180321024653788_ALFAPCE-R0_met.fits;1.38598;26500.5;2.92587;0.170667
20180321025157575_ALFAPCE-R0_met.fits;1.5117;26516.6;3.60407;0.170667
20180321025214642_ALFAPCE-R0_met.fits;1.52089;26472.7;5.00864;0.341333
20180321025642759_ALFAPCE-R0_met.fits;1.6316;26507.8;7.76657;0.512
20180321030000562_ALFAPCE-R0_met.fits;1.30957;26484.4;4.23537;1.19467
20180321030025308_ALFAPCE-R0_met.fits;1.63817;26474.1;3.50928;0.170667
20180321030343452_ALFAPCE-R0_met.fits;1.36779;26506.3;6.81808;0.341333
