# file name; noise; peak f.; mag.; duration
20180321121239559_ALFAPCE-R0_met.fits;1.73096;26507.8;7.36033;0.512
20180321122259250_ALFAPCE-R0_met.fits;1.46731;26504.9;3.31839;0.170667
20180321122303175_ALFAPCE-R0_met.fits;1.68183;26531.2;7.02761;6.48533
20180321122704156_ALFAPCE-R0_met.fits;1.73359;26490.2;5.91767;0.341333
20180321122845191_ALFAPCE-R0_met.fits;1.62056;26482.9;3.43734;0.170667
20180321123421575_ALFAPCE-R0_met.fits;1.84407;26471.2;6.241;0.170667
20180321123717703_ALFAPCE-R0_met.fits;1.57836;26491.7;3.56446;0.170667
20180321124342386_ALFAPCE-R0_met.fits;1.50178;26494.6;5.15704;0.170667
20180321124544583_ALFAPCE-R0_met.fits;1.60277;26502;3.72326;0.170667
20180321124827399_ALFAPCE-R0_met.fits;1.67475;26506.3;3.61756;0.170667
20180321125040690_ALFAPCE-R0_met.fits;1.54585;26507.8;8.96437;0.341333
20180321125144007_ALFAPCE-R0_met.fits;1.5227;26526.9;3.37165;0.341333
20180321125220359_ALFAPCE-R0_met.fits;1.51126;26516.6;8.72229;0.341333
20180321125504540_ALFAPCE-R0_met.fits;1.25227;26500.5;4.73578;0.170667
20180321125948871_ALFAPCE-R0_met.fits;1.41261;26497.6;3.16271;0.341333
20180321130525938_ALFAPCE-R0_met.fits;1.42266;26500.5;4.3857;0.341333
20180321130539932_ALFAPCE-R0_met.fits;1.47312;26496.1;5.74617;0.341333
