# file name; noise; peak f.; mag.; duration
20180321141333404_ALFAPCE-R0_met.fits;1.71634;26519.5;7.51876;0.341333
20180321141814322_ALFAPCE-R0_met.fits;1.38867;26507.8;10.3591;0.341333
20180321141838044_ALFAPCE-R0_met.fits;1.80023;26497.6;5.90341;0.341333
20180321142305991_ALFAPCE-R0_met.fits;1.35248;26496.1;5.82631;0.341333
20180321142829575_ALFAPCE-R0_met.fits;1.62322;26497.6;4.08662;0.170667
20180321143502450_ALFAPCE-R0_met.fits;1.57041;26500.5;5.57894;0.341333
20180321143904626_ALFAPCE-R0_met.fits;1.24232;26526.9;5.84699;0.341333
20180321143936540_ALFAPCE-R0_met.fits;1.5553;26497.6;4.35972;0.341333
20180321144342300_ALFAPCE-R0_met.fits;1.68864;26499;3.46513;0.341333
20180321144425650_ALFAPCE-R0_met.fits;1.50966;26507.8;3.18095;0.170667
20180321144630578_ALFAPCE-R0_met.fits;1.75248;26493.2;3.9695;0.341333
20180321145256626_ALFAPCE-R0_met.fits;1.52791;26506.3;5.25264;0.170667
20180321150048348_ALFAPCE-R0_met.fits;1.49364;26490.2;5.29092;0.341333
20180321150538140_ALFAPCE-R0_met.fits;1.43111;26500.5;3.94611;0.341333
