# file name; noise; peak f.; mag.; duration
20180321181339719_ALFAPCE-R0_met.fits;1.27143;26502;4.15773;0.341333
20180321182047580_ALFAPCE-R0_met.fits;1.1176;26499;2.96839;0.170667
20180321182457607_ALFAPCE-R0_met.fits;1.34591;26506.3;2.69194;0.170667
20180321183104028_ALFAPCE-R0_met.fits;1.31339;26502;6.48385;0.512
20180321183945756_ALFAPCE-R0_met.fits;1.45768;26509.3;4.54227;0.170667
20180321184013575_ALFAPCE-R0_met.fits;1.4122;26504.9;11.0546;0.341333
20180321184200071_ALFAPCE-R0_met.fits;1.41247;26497.6;3.0166;1.87733
20180321184913052_ALFAPCE-R0_met.fits;1.46626;26504.9;5.47614;0.341333
20180321185303964_ALFAPCE-R0_met.fits;1.57121;26491.7;3.34282;0.341333
20180321185321031_ALFAPCE-R0_met.fits;1.4649;26500.5;3.13742;0.170667
20180321190235527_ALFAPCE-R0_met.fits;1.40783;26497.6;3.2348;0.512
20180321190720711_ALFAPCE-R0_met.fits;1.58455;26502;5.57325;0.512
