# file name; noise; peak f.; mag.; duration
20180321171110514_ALFAPCE-R0_met.fits;1.63643;26512.2;4.66859;0.170667
20180321173117468_ALFAPCE-R0_met.fits;1.08675;26491.7;2.56627;0.341333
20180321173319154_ALFAPCE-R0_met.fits;1.31874;26494.6;3.93298;0.170667
20180321173450290_ALFAPCE-R0_met.fits;1.2974;26500.5;2.66028;0.341333
20180321173510940_ALFAPCE-R0_met.fits;1.30039;26496.1;3.06369;0.170667
20180321173639004_ALFAPCE-R0_met.fits;1.37493;26499;3.80667;0.170667
20180321173948615_ALFAPCE-R0_met.fits;1.4641;26504.9;7.0976;0.341333
20180321174238599_ALFAPCE-R0_met.fits;1.55192;26519.5;3.34057;0.170667
20180321175354780_ALFAPCE-R0_met.fits;1.34897;26510.7;39.9299;0.682667
20180321175637938_ALFAPCE-R0_met.fits;1.34479;26499;15.4487;0.341333
20180321180438023_ALFAPCE-R0_met.fits;1.66961;26518.1;4.35458;0.512
