# file name; noise; peak f.; mag.; duration
20180321210910706_ALFAPCE-R0_met.fits;1.50006;26506.3;3.04421;0.170667
20180321211248818_ALFAPCE-R0_met.fits;1.23923;26490.2;3.453;0.170667
20180321211517810_ALFAPCE-R0_met.fits;1.57895;26502;3.31768;0.170667
20180321211849266_ALFAPCE-R0_met.fits;1.51309;26496.1;5.55662;0.341333
20180321212016647_ALFAPCE-R0_met.fits;1.45782;26502;14.0283;0.341333
20180321212327452_ALFAPCE-R0_met.fits;1.26486;26496.1;3.85065;0.341333
20180321212527431_ALFAPCE-R0_met.fits;1.2394;26496.1;5.80328;0.512
20180321213147676_ALFAPCE-R0_met.fits;1.46577;26499;3.209;0.170667
20180321213212935_ALFAPCE-R0_met.fits;1.29701;26490.2;4.19896;0.341333
20180321213227612_ALFAPCE-R0_met.fits;1.33135;26499;3.85832;0.170667
20180321213314546_ALFAPCE-R0_met.fits;1.3686;26500.5;2.87558;0.170667
20180321213859804_ALFAPCE-R0_met.fits;1.27301;26475.6;3.02695;0.170667
20180321214200882_ALFAPCE-R0_met.fits;1.28438;26518.1;4.92331;0.512
20180321214217436_ALFAPCE-R0_met.fits;1.41294;26496.1;4.58172;1.024
20180321214428850_ALFAPCE-R0_met.fits;1.26262;26500.5;2.69867;0.170667
20180321214641458_ALFAPCE-R0_met.fits;1.45572;26522.5;6.28158;0.170667
20180321215241906_ALFAPCE-R0_met.fits;1.27916;26485.8;2.78652;0.170667
20180321215404850_ALFAPCE-R0_met.fits;1.24813;26499;4.0263;0.170667
20180321215621554_ALFAPCE-R0_met.fits;1.57558;26502;12.5458;0.341333
20180321220021852_ALFAPCE-R0_met.fits;1.34932;26485.8;3.80307;0.170667
20180321220116807_ALFAPCE-R0_met.fits;1.41101;26526.9;3.43445;0.170667
20180321220626567_ALFAPCE-R0_met.fits;1.42226;26497.6;3.90484;0.341333
