# file name; noise; peak f.; mag.; duration
20180320230847239_ALFAPCE-R0_met.fits;1.38116;26493.2;5.97758;0.170667
20180320230915911_ALFAPCE-R0_met.fits;1.24469;26494.6;5.09372;0.341333
20180320231026226_ALFAPCE-R0_met.fits;1.36141;26494.6;3.09474;0.170667
20180320231204359_ALFAPCE-R0_met.fits;1.56487;26490.2;4.93165;0.170667
20180320231234567_ALFAPCE-R0_met.fits;1.18752;26510.7;11.4005;0.341333
20180320231420892_ALFAPCE-R0_met.fits;1.1867;26485.8;4.37966;0.341333
20180320231724018_ALFAPCE-R0_met.fits;1.17482;26493.2;3.0715;0.170667
20180320231904370_ALFAPCE-R0_met.fits;1.43931;26497.6;3.82699;0.170667
20180320232222514_ALFAPCE-R0_met.fits;1.41946;26494.6;6.39328;0.170667
20180320232534343_ALFAPCE-R0_met.fits;1.49589;26500.5;5.53845;0.341333
20180320233253639_ALFAPCE-R0_met.fits;1.36448;26491.7;5.46157;0.341333
20180320233309340_ALFAPCE-R0_met.fits;1.33187;26496.1;11.0175;0.512
20180320233643015_ALFAPCE-R0_met.fits;1.4704;26474.1;8.96658;0.341333
20180320234119154_ALFAPCE-R0_met.fits;1.35373;26506.3;2.74532;0.170667
20180320234126492_ALFAPCE-R0_met.fits;1.38525;26478.5;3.66805;0.341333
20180320234537884_ALFAPCE-R0_met.fits;1.29504;26490.2;4.78771;0.853333
20180320234624135_ALFAPCE-R0_met.fits;1.16029;26478.5;7.12714;0.341333
20180320235551772_ALFAPCE-R0_met.fits;1.31742;26485.8;3.26137;0.170667
20180320235629660_ALFAPCE-R0_met.fits;1.43365;26487.3;3.80708;0.170667
20180320235758066_ALFAPCE-R0_met.fits;1.27568;26497.6;2.92042;0.170667
20180321000246834_ALFAPCE-R0_met.fits;1.50958;26496.1;5.80914;0.341333
20180321000721266_ALFAPCE-R0_met.fits;1.15509;26504.9;4.24437;0.170667
