# file name; noise; peak f.; mag.; duration
20160315062339497_CIIRC-R1_met.fits;110.726;26499;229.166;0.170667
20160315062353321_CIIRC-R1_met.fits;99.8674;26518.1;745.078;0.512
20160315063001620_CIIRC-R1_met.fits;98.5121;26482.9;214.911;0.341333
20160315063125076_CIIRC-R1_met.fits;75.9136;26512.2;189.868;0.170667
20160315063320617_CIIRC-R1_met.fits;93.9978;26538.6;396.942;0.341333
20160315064418537_CIIRC-R1_met.fits;94.4441;26528.3;274.554;0.341333
20160315065207700_CIIRC-R1_met.fits;99.6067;26491.7;230.827;0.682667
20160315065403582_CIIRC-R1_met.fits;88.3007;26502;262.305;0.853333
20160315065619945_CIIRC-R1_met.fits;112.502;26543;248.901;0.170667
20160315070249918_CIIRC-R1_met.fits;91.0595;26500.5;188.166;0.170667
20160315070327636_CIIRC-R1_met.fits;102.551;26544.4;271.559;0.170667
20160315070510548_CIIRC-R1_met.fits;107.129;26547.4;256.043;0.170667
20160315070832446_CIIRC-R1_met.fits;86.7352;26535.6;453.027;0.512
20160315071039934_CIIRC-R1_met.fits;102.78;26523.9;412.759;1.70667
