#timestamp,LO_Frequency,Hit,StdDev 
1512968415.3,286047010.4,N
1512968435.1,286047019.6,N
1512968455.8,286047025.6,N
1512968475.7,286047027.9,N
1512968495.5,286047025.3,N
1512968515.3,286047023.0,N
1512968535.2,286047019.2,N
1512968555.9,286047018.2,N
1512968575.7,286047013.8,N
1512968595.6,286047009.4,N
1512968615.4,286047006.6,N
1512968635.2,286047009.4,N
1512968655.1,286047009.0,N
1512968656.0,286047009.0,N
1512968675.8,286047005.9,N
1512968695.6,286047001.4,N
1512968715.5,286047004.0,N
1512968735.3,286047003.8,N
1512968755.1,286047003.3,N
1512968775.8,286047000.0,N
1512968795.7,286047000.5,N
1512968815.5,286047000.2,N
1512968835.3,286046996.7,N
1512968855.2,286046993.8,N
1512968875.9,286046992.0,N
1512968895.7,286046999.4,N
1512968915.6,286046994.0,N
1512968935.4,286046997.2,N
1512968955.2,286046997.9,N
1512968975.1,286047001.3,N
1512968976.0,286047001.3,N
1512968995.8,286047007.2,N
1512969015.6,286047010.5,N
1512969035.5,286047018.3,N
1512969055.3,286047018.3,N
1512969075.1,286047020.1,N
1512969095.9,286047020.4,N
1512969115.7,286047016.6,N
1512969135.5,286047015.7,N
1512969155.3,286047013.0,N
1512969175.2,286047018.6,N
1512969195.0,286047019.7,N
1512969195.9,286047019.7,N
1512969215.7,286047018.4,N
1512969235.6,286047028.4,Y
1512969255.4,286047020.4,P
1512969275.2,286047013.3,N
1512969295.1,286047012.0,N
1512969296.0,286047012.0,N
1512969315.8,286047005.1,N
1512969335.6,286047003.5,N
1512969355.5,286047004.8,N
1512969375.3,286047010.8,N
1512969395.1,286047007.1,N
1512969415.9,286047006.0,N
1512969435.7,286047003.8,N
1512969455.5,286047000.9,N
1512969475.4,286047003.9,N
1512969495.2,286047007.1,N
1512969515.0,286047004.6,N
1512969515.9,286047004.6,N
1512969535.8,286047005.6,N
1512969555.6,286047007.1,N
1512969575.4,286047006.0,N
1512969595.2,286047004.2,N
1512969615.1,286046999.0,N
1512969616.0,286046999.0,N
1512969635.8,286047002.6,N
1512969655.6,286047000.1,N
1512969675.5,286046994.9,N
1512969695.3,286046996.0,N
1512969715.1,286046993.9,N
1512969735.9,286046999.6,N
1512969755.7,286046995.3,N
1512969775.5,286047000.7,N
1512969795.4,286046994.9,N
1512969815.2,286046992.6,N
1512969835.0,286046992.6,N
1512969835.9,286046992.6,N
1512969855.8,286046991.8,N
1512969875.6,286046990.8,N
1512969895.4,286046993.8,N
1512969915.3,286046994.6,N
1512969935.1,286046998.1,N
1512969936.0,286046998.1,N
1512969955.8,286046999.5,N
1512969975.6,286046995.6,N
1512969995.5,286046996.1,N
1512970015.3,286047000.9,N
1512970035.1,286046999.4,N
1512970055.9,286046999.4,N
1512970075.7,286047001.0,N
1512970095.5,286047000.7,N
1512970115.4,286046999.2,N
1512970135.2,286046997.5,N
1512970155.0,286046995.5,N
1512970155.9,286046995.5,N
1512970175.8,286046999.7,N
1512970195.6,286047007.5,N
1512970215.4,286047012.5,Y
1512970235.3,286047025.0,P
1512970255.1,286047031.3,N
1512970256.0,286047031.3,N
1512970275.8,286047038.0,N
1512970295.7,286047037.4,N
1512970315.5,286047037.1,N
1512970335.3,286047042.0,Y
1512970355.2,286047013.2,P
1512970375.9,286047010.9,N
1512970395.7,286047010.4,N
1512970415.6,286047004.8,N
1512970435.4,286047006.6,N
1512970455.2,286047000.4,N
1512970475.0,286046997.0,N
1512970476.0,286046997.0,N
1512970495.8,286046994.1,N
1512970515.6,286046990.1,N
1512970535.4,286046988.6,N
1512970555.3,286046986.9,N
1512970575.1,286046997.0,N
1512970595.8,286046999.5,N
1512970615.7,286046992.0,N
1512970635.5,286046988.9,N
1512970655.3,286046985.9,N
1512970675.2,286046989.4,N
1512970695.9,286046985.6,N
1512970715.7,286046984.1,N
1512970735.6,286046987.7,N
1512970755.4,286046992.6,N
1512970775.2,286046994.9,N
1512970795.0,286046997.3,N
1512970795.9,286046997.3,N
1512970815.8,286046996.9,N
1512970835.6,286046998.1,N
1512970855.4,286047001.7,N
1512970875.3,286047000.4,N
1512970895.1,286046994.9,N
1512970915.8,286046994.2,N
1512970935.7,286046994.7,N
1512970955.5,286046993.4,N
1512970975.3,286046990.3,N
1512970995.2,286046989.7,N
1512971015.9,286046988.7,N
1512971035.7,286046989.5,N
1512971055.6,286046987.4,N
1512971075.4,286046988.0,N
1512971095.2,286046984.5,Y
1512971115.1,286046987.0,P
1512971116.0,286046987.0,P
1512971135.8,286046986.2,P
1512971155.6,286046982.2,Y
1512971175.5,286046992.4,P
1512971195.3,286046993.3,P
1512971215.1,286046995.5,N
1512971235.9,286047001.7,N
1512971255.7,286047002.3,N
1512971275.5,286046998.6,N
1512971295.3,286046994.9,N
1512971315.2,286046993.9,N
1512971335.0,286046995.0,N
1512971335.9,286046995.0,N
1512971355.7,286046992.0,N
1512971375.6,286046989.7,N
1512971395.4,286046987.3,Y
1512971415.2,286046992.5,P
1512971435.1,286046991.0,P
1512971436.0,286046991.0,P
1512971455.8,286046997.1,N
1512971475.6,286046991.8,Y
1512971495.5,286046999.4,P
1512971515.3,286046996.7,N
1512971535.1,286046994.9,N
1512971555.9,286046998.7,N
1512971575.7,286046995.4,N
1512971595.5,286046998.5,N
1512971615.4,286047003.7,N
1512971635.2,286047001.5,N
1512971655.0,286046998.3,N
1512971655.9,286046998.3,N
1512971675.8,286046999.3,N
1512971695.6,286047000.3,N
1512971715.4,286047001.7,N
1512971735.2,286047004.0,N
1512971755.1,286047003.5,N
1512971756.0,286047003.5,N
1512971775.8,286047013.8,Y
1512971795.7,286047014.4,P
1512971815.5,286047009.7,N
1512971835.3,286047017.8,N
1512971855.1,286047020.3,N
1512971875.9,286047022.2,Y
1512971895.7,286047018.8,P
1512971915.5,286047019.8,P
1512971935.4,286047021.3,P
1512971955.2,286047020.3,Y
1512971975.0,286047005.1,P
1512971976.0,286047005.1,N
1512971995.8,286047008.8,N
