# file name; noise; peak f.; mag.; duration
20190119070045645_FLZ-R0_snap.fits;12.6871;26521;10.7842;0
20190119070145719_FLZ-R0_snap.fits;14.1968;26471.2;11.5366;0
20190119070332557_FLZ-R0_met.fits;12.5314;26502;51.0564;0.170667
20190119070245794_FLZ-R0_snap.fits;13.7731;26544.4;12.2674;0
20190119070436727_FLZ-R0_met.fits;11.8043;26506.3;53.3524;0.341333
20190119070345869_FLZ-R0_snap.fits;13.2158;26453.6;15.7848;0
20190119070445943_FLZ-R0_snap.fits;10.8131;26481.4;11.6323;0
20190119070546018_FLZ-R0_snap.fits;11.7453;26497.6;11.7849;0
20190119070706743_FLZ-R0_met.fits;14.5174;26502;31.1428;0.170667
20190119070646093_FLZ-R0_snap.fits;12.4418;26518.1;11.0704;0
20190119070746167_FLZ-R0_snap.fits;12.4307;26540;9.48711;0
20190119070846242_FLZ-R0_snap.fits;11.9801;26465.3;11.1796;0
20190119070946317_FLZ-R0_snap.fits;11.6194;26518.1;9.64338;0
20190119071046391_FLZ-R0_snap.fits;13.1119;26534.2;10.8931;0
20190119071146466_FLZ-R0_snap.fits;14.0678;26509.3;10.2004;0
20190119071246541_FLZ-R0_snap.fits;11.9282;26544.4;11.0568;0
20190119071346615_FLZ-R0_snap.fits;12.2108;26481.4;11.7909;0
20190119071448909_FLZ-R0_met.fits;11.5759;26472.7;28.2752;0.170667
20190119071446690_FLZ-R0_snap.fits;11.6855;26452.1;11.3278;0
20190119071546765_FLZ-R0_snap.fits;12.9609;26462.4;11.0215;0
20190119071646839_FLZ-R0_snap.fits;12.3176;26458;9.98465;0
20190119071746914_FLZ-R0_snap.fits;10.5476;26458;11.3258;0
20190119071846989_FLZ-R0_snap.fits;12.9357;26519.5;12.752;0
20190119071947063_FLZ-R0_snap.fits;11.0956;26513.7;12.6235;0
20190119072047138_FLZ-R0_snap.fits;11.9767;26450.7;9.3009;0
20190119072147213_FLZ-R0_snap.fits;10.1618;26538.6;9.41666;0
20190119072247287_FLZ-R0_snap.fits;12.5623;26529.8;8.80266;0
20190119072347362_FLZ-R0_snap.fits;10.7237;26516.6;10.7687;0
20190119072447437_FLZ-R0_snap.fits;12.1024;26534.2;11.6358;0
20190119072547511_FLZ-R0_snap.fits;12.1884;26528.3;8.41442;0
20190119072647586_FLZ-R0_snap.fits;10.6021;26535.6;13.741;0
20190119072747661_FLZ-R0_snap.fits;13.056;26545.9;12.3923;0
20190119072847735_FLZ-R0_snap.fits;13.391;26485.8;8.90487;0
20190119072947810_FLZ-R0_snap.fits;13.2859;26523.9;10.1183;0
20190119073047885_FLZ-R0_snap.fits;13.45;26503.4;8.13855;0
20190119073147959_FLZ-R0_snap.fits;12.0938;26507.8;11.4767;0
20190119073248034_FLZ-R0_snap.fits;14.243;26453.6;9.5385;0
20190119073348109_FLZ-R0_snap.fits;12.2883;26496.1;12.8321;0
20190119073448183_FLZ-R0_snap.fits;10.5592;26491.7;13.2647;0
20190119073548258_FLZ-R0_snap.fits;13.2143;26519.5;12.0215;0
20190119073648333_FLZ-R0_snap.fits;12.233;26460.9;11.3115;0
20190119073748407_FLZ-R0_snap.fits;12.5635;26468.3;9.74116;0
20190119073848482_FLZ-R0_snap.fits;13.4463;26456.5;11.448;0
20190119074003063_FLZ-R0_met.fits;15.1333;26493.2;47.0689;0.341333
20190119073948557_FLZ-R0_snap.fits;14.9853;26531.2;9.24115;0
20190119074048631_FLZ-R0_snap.fits;13.3572;26515.1;7.64476;0
20190119074148706_FLZ-R0_snap.fits;13.9835;26541.5;12.1147;0
20190119074248781_FLZ-R0_snap.fits;11.9929;26449.2;15.1643;0
20190119074348855_FLZ-R0_snap.fits;10.7588;26531.2;12.4133;0
20190119074448930_FLZ-R0_snap.fits;14.1213;26453.6;11.0179;0
20190119074603511_FLZ-R0_met.fits;11.7619;26496.1;29.2001;0.341333
20190119074549005_FLZ-R0_snap.fits;12.0267;26494.6;13.8634;0
20190119074649079_FLZ-R0_snap.fits;10.371;26462.4;9.63403;0
20190119074749154_FLZ-R0_snap.fits;13.6717;26459.5;13.7347;0
20190119074849229_FLZ-R0_snap.fits;11.766;26500.5;9.66555;0
20190119075021901_FLZ-R0_met.fits;10.7948;26499;25.0084;0.170667
20190119074949303_FLZ-R0_snap.fits;10.0732;26499;12.1703;0
20190119075049378_FLZ-R0_snap.fits;10.8464;26477.1;11.2722;0
20190119075149453_FLZ-R0_snap.fits;11.4582;26462.4;11.2273;0
20190119075334242_FLZ-R0_met.fits;10.7756;26485.8;46.5868;0.170667
20190119075249527_FLZ-R0_snap.fits;11.6165;26463.9;6.95466;0
20190119075349602_FLZ-R0_snap.fits;13.6209;26504.9;11.2881;0
20190119075449677_FLZ-R0_snap.fits;11.9408;26512.2;9.23953;0
20190119075549751_FLZ-R0_snap.fits;14.4771;26518.1;11.461;0
20190119075711159_FLZ-R0_met.fits;10.4235;26509.3;39.7705;3.072
20190119075742391_FLZ-R0_met.fits;12.6646;26523.9;35.4076;0.341333
20190119075649826_FLZ-R0_snap.fits;11.7179;26469.7;9.69345;0
20190119075816525_FLZ-R0_met.fits;10.4779;26491.7;28.6533;0.170667
20190119075749901_FLZ-R0_snap.fits;11.1372;26497.6;9.36954;0
20190119075936397_FLZ-R0_met.fits;11.5286;26522.5;92.5417;0.512
20190119075849975_FLZ-R0_snap.fits;11.4836;26541.5;16.2809;0
20190119080015309_FLZ-R0_met.fits;12.0607;26490.2;45.2031;0.341333
20190119075950050_FLZ-R0_snap.fits;11.7765;26512.2;10.3772;0
