# file name; noise; peak f.; mag.; duration
20190119010018765_FLZ-R0_snap.fits;12.2615;26482.9;9.62102;0
20190119010118839_FLZ-R0_snap.fits;11.5905;26545.9;11.2673;0
20190119010218914_FLZ-R0_snap.fits;12.3409;26519.5;10.8228;0
20190119010318989_FLZ-R0_snap.fits;12.5663;26529.8;11.8702;0
20190119010427938_FLZ-R0_met.fits;12.9938;26509.3;27.8489;0.341333
20190119010419063_FLZ-R0_snap.fits;12.6878;26458;12.6003;0
20190119010519138_FLZ-R0_snap.fits;11.4592;26522.5;9.03721;0
20190119010619213_FLZ-R0_snap.fits;12.2262;26496.1;15.4908;0
20190119010719287_FLZ-R0_snap.fits;12.5506;26538.6;10.6342;0
20190119010819362_FLZ-R0_snap.fits;11.4707;26519.5;9.34665;0
20190119010919437_FLZ-R0_snap.fits;11.6711;26458;10.3198;0
20190119011019511_FLZ-R0_snap.fits;11.913;26493.2;12.1403;0
20190119011204813_FLZ-R0_met.fits;10.756;26465.3;25.7596;0.170667
20190119011119586_FLZ-R0_snap.fits;13.7364;26525.4;11.0725;0
20190119011219661_FLZ-R0_snap.fits;12.9103;26545.9;8.69842;0
20190119011319735_FLZ-R0_snap.fits;11.1127;26529.8;12.3276;0
20190119011419810_FLZ-R0_snap.fits;14.5573;26497.6;10.7875;0
20190119011519885_FLZ-R0_snap.fits;12.1977;26460.9;8.90558;0
20190119011619959_FLZ-R0_snap.fits;13.6509;26475.6;10.6954;0
20190119011720034_FLZ-R0_snap.fits;11.2771;26472.7;10.7965;0
20190119011820109_FLZ-R0_snap.fits;12.4948;26463.9;9.45003;0
20190119011920183_FLZ-R0_snap.fits;12.6502;26502;13.1724;0
20190119012020258_FLZ-R0_snap.fits;13.2772;26463.9;10.4325;0
20190119012120333_FLZ-R0_snap.fits;12.3504;26512.2;10.677;0
20190119012220407_FLZ-R0_snap.fits;11.494;26509.3;10.9495;0
20190119012323042_FLZ-R0_met.fits;13.9002;26499;85.1594;0.341333
20190119012320482_FLZ-R0_snap.fits;11.5742;26513.7;11.4956;0
20190119012420557_FLZ-R0_snap.fits;10.6276;26480;11.3998;0
20190119012545037_FLZ-R0_met.fits;12.2338;26504.9;35.7191;0.341333
20190119012520631_FLZ-R0_snap.fits;10.6601;26523.9;8.31836;0
20190119012620706_FLZ-R0_snap.fits;11.1749;26465.3;7.43115;0
20190119012720781_FLZ-R0_snap.fits;11.6589;26484.4;15.0807;0
20190119012819149_FLZ-R0_met.fits;11.6589;26452.1;25.4564;0.170667
20190119012828023_FLZ-R0_met.fits;12.8663;26477.1;37.8396;0.341333
20190119012820855_FLZ-R0_snap.fits;11.4345;26545.9;9.04214;0
20190119012920930_FLZ-R0_snap.fits;12.5328;26452.1;11.5401;0
20190119013021005_FLZ-R0_snap.fits;13.7931;26455.1;12.0406;0
20190119013121079_FLZ-R0_snap.fits;13.8621;26478.5;9.40047;0
20190119013306893_FLZ-R0_met.fits;10.2446;26525.4;22.115;0.170667
20190119013221154_FLZ-R0_snap.fits;11.7654;26450.7;12.749;0
20190119013321229_FLZ-R0_snap.fits;12.8223;26488.8;10.2301;0
20190119013421303_FLZ-R0_snap.fits;15.4128;26500.5;11.0666;0
20190119013521378_FLZ-R0_snap.fits;12.4654;26497.6;10.2382;0
20190119013621453_FLZ-R0_snap.fits;12.9493;26500.5;11.1562;0
20190119013721527_FLZ-R0_snap.fits;12.2524;26545.9;10.8889;0
20190119013821602_FLZ-R0_snap.fits;14.243;26462.4;10.6585;0
20190119013921677_FLZ-R0_snap.fits;13.2948;26507.8;7.65261;0
20190119014021751_FLZ-R0_snap.fits;10.3912;26532.7;12.4014;0
20190119014121826_FLZ-R0_snap.fits;11.4294;26502;13.7927;0
20190119014221901_FLZ-R0_snap.fits;12.6598;26497.6;8.90498;0
20190119014321975_FLZ-R0_snap.fits;11.7293;26484.4;11.1816;0
20190119014422050_FLZ-R0_snap.fits;12.3153;26537.1;7.26488;0
20190119014522125_FLZ-R0_snap.fits;12.8531;26521;11.9087;0
20190119014622199_FLZ-R0_snap.fits;13.1856;26490.2;10.0193;0
20190119014722274_FLZ-R0_snap.fits;11.2644;26468.3;14.0211;0
20190119014822349_FLZ-R0_snap.fits;12.2599;26453.6;11.6389;0
20190119014922423_FLZ-R0_snap.fits;9.94824;26532.7;9.82092;0
20190119015022498_FLZ-R0_snap.fits;12.7808;26463.9;13.2426;0
20190119015122573_FLZ-R0_snap.fits;12.1567;26518.1;7.22952;0
20190119015224013_FLZ-R0_met.fits;11.9956;26485.8;24.3697;0.170667
20190119015222647_FLZ-R0_snap.fits;13.9077;26528.3;10.0645;0
20190119015322722_FLZ-R0_snap.fits;9.24777;26466.8;9.20721;0
20190119015422797_FLZ-R0_snap.fits;13.2458;26494.6;9.95709;0
20190119015522871_FLZ-R0_snap.fits;12.3346;26499;9.67727;0
20190119015622946_FLZ-R0_snap.fits;10.9776;26512.2;9.73904;0
20190119015750327_FLZ-R0_met.fits;14.3151;26452.1;32.8889;0.170667
20190119015723021_FLZ-R0_snap.fits;11.0892;26463.9;9.58035;0
20190119015823095_FLZ-R0_snap.fits;11.606;26477.1;12.0642;0
20190119015923170_FLZ-R0_snap.fits;9.05349;26494.6;10.3938;0
20190119020109837_FLZ-R0_met.fits;10.7775;26468.3;38.5683;0.341333
