# file name; noise; peak f.; mag.; duration
20190119170030370_FLZ-R0_snap.fits;13.9386;26499;9.05698;0
20190119170130445_FLZ-R0_snap.fits;12.3693;26484.4;9.5999;0
20190119170230519_FLZ-R0_snap.fits;11.5255;26523.9;10.0416;0
20190119170327863_FLZ-R0_met.fits;13.5913;26494.6;41.8429;0.170667
20190119170330594_FLZ-R0_snap.fits;13.5945;26449.2;11.4581;0
20190119170430669_FLZ-R0_snap.fits;11.2516;26528.3;11.0467;0
20190119170530743_FLZ-R0_snap.fits;11.7832;26469.7;14.7452;0
20190119170630818_FLZ-R0_snap.fits;11.6969;26526.9;10.5482;0
20190119170730893_FLZ-R0_snap.fits;12.8906;26471.2;9.15656;0
20190119170830967_FLZ-R0_snap.fits;11.181;26506.3;9.58048;0
20190119170931042_FLZ-R0_snap.fits;11.5492;26525.4;9.46668;0
20190119171031117_FLZ-R0_snap.fits;10.5758;26531.2;8.99218;0
20190119171131191_FLZ-R0_snap.fits;10.1291;26534.2;10.2004;0
20190119171231266_FLZ-R0_snap.fits;12.6418;26463.9;10.7179;0
20190119171331341_FLZ-R0_snap.fits;11.8574;26538.6;10.1767;0
20190119171431415_FLZ-R0_snap.fits;11.8817;26506.3;9.82185;0
20190119171544802_FLZ-R0_met.fits;12.8389;26500.5;39.9487;0.341333
20190119171531490_FLZ-R0_snap.fits;10.0525;26459.5;11.1541;0
20190119171631565_FLZ-R0_snap.fits;11.5073;26545.9;11.5202;0
20190119171731639_FLZ-R0_snap.fits;11.779;26468.3;9.40961;0
20190119171831714_FLZ-R0_snap.fits;11.0811;26532.7;11.0055;0
20190119171931789_FLZ-R0_snap.fits;12.2118;26543;10.0049;0
20190119172031863_FLZ-R0_snap.fits;14.3346;26515.1;9.31161;0
20190119172131938_FLZ-R0_snap.fits;10.6732;26512.2;9.85574;0
20190119172232013_FLZ-R0_snap.fits;11.0711;26478.5;9.16625;0
20190119172332087_FLZ-R0_snap.fits;10.326;26472.7;8.4661;0
20190119172432162_FLZ-R0_snap.fits;11.728;26499;10.8937;0
20190119172532237_FLZ-R0_snap.fits;10.4908;26531.2;10.6479;0
20190119172632311_FLZ-R0_snap.fits;11.7029;26538.6;10.2473;0
20190119172732386_FLZ-R0_snap.fits;11.908;26497.6;9.73586;0
20190119172906594_FLZ-R0_met.fits;12.8606;26485.8;29.6392;0.170667
20190119172832461_FLZ-R0_snap.fits;9.76659;26513.7;11.4071;0
20190119172932535_FLZ-R0_snap.fits;10.9426;26460.9;9.18929;0
20190119173032610_FLZ-R0_snap.fits;13.3806;26450.7;12.0278;0
20190119173132685_FLZ-R0_snap.fits;11.9687;26521;9.31429;0
20190119173232759_FLZ-R0_snap.fits;14.1243;26460.9;10.8196;0
20190119173332834_FLZ-R0_snap.fits;13.7792;26490.2;13.5119;0
20190119173432909_FLZ-R0_snap.fits;10.1717;26528.3;11.3662;0
20190119173532983_FLZ-R0_snap.fits;12.7519;26547.4;10.616;0
20190119173633058_FLZ-R0_snap.fits;13.2745;26537.1;8.32065;0
20190119173733133_FLZ-R0_snap.fits;11.8265;26512.2;9.51533;0
20190119173833207_FLZ-R0_snap.fits;12.941;26493.2;9.66077;0
20190119173933282_FLZ-R0_snap.fits;11.6963;26493.2;10.1465;0
20190119174033357_FLZ-R0_snap.fits;12.4159;26532.7;12.8367;0
20190119174133431_FLZ-R0_snap.fits;11.7529;26523.9;11.4248;0
20190119174233506_FLZ-R0_snap.fits;11.673;26456.5;11.3218;0
20190119174333581_FLZ-R0_snap.fits;12.5009;26456.5;10.0359;0
20190119174433655_FLZ-R0_snap.fits;13.011;26506.3;9.95517;0
20190119174533730_FLZ-R0_snap.fits;10.8675;26488.8;10.5281;0
20190119174633805_FLZ-R0_snap.fits;13.6631;26510.7;11.2329;0
20190119174733879_FLZ-R0_snap.fits;12.1788;26481.4;13.1031;0
20190119174833954_FLZ-R0_snap.fits;14.4256;26472.7;10.3217;0
20190119174934029_FLZ-R0_snap.fits;14.6492;26510.7;11.2139;0
20190119175034103_FLZ-R0_snap.fits;11.4281;26504.9;11.1128;0
20190119175134178_FLZ-R0_snap.fits;13.6885;26545.9;10.2003;0
20190119175234253_FLZ-R0_snap.fits;11.8607;26458;10.4035;0
20190119175334327_FLZ-R0_snap.fits;11.838;26484.4;10.83;0
20190119175434402_FLZ-R0_snap.fits;12.613;26518.1;12.9207;0
20190119175539597_FLZ-R0_met.fits;11.0875;26504.9;30.734;0.341333
20190119175534477_FLZ-R0_snap.fits;13.1526;26494.6;10.9125;0
20190119175634551_FLZ-R0_snap.fits;13.152;26521;10.8763;0
20190119175734626_FLZ-R0_snap.fits;11.1549;26482.9;9.33261;0
20190119175834701_FLZ-R0_snap.fits;12.0649;26474.1;9.0439;0
20190119175934775_FLZ-R0_snap.fits;11.0864;26512.2;8.09944;0
