# file name; noise; peak f.; mag.; duration
20190119220052770_FLZ-R0_snap.fits;10.6443;26456.5;13.0004;0
20190119220152845_FLZ-R0_snap.fits;12.6939;26496.1;9.03589;0
20190119220254114_FLZ-R0_met.fits;10.2927;26507.8;22.3632;0.170667
20190119220252919_FLZ-R0_snap.fits;12.6506;26547.4;13.2528;0
20190119220352994_FLZ-R0_snap.fits;13.3087;26456.5;11.8224;0
20190119220453069_FLZ-R0_snap.fits;13.2389;26534.2;13.9021;0
20190119220553143_FLZ-R0_snap.fits;11.7385;26503.4;9.40909;0
20190119220653218_FLZ-R0_snap.fits;11.4992;26487.3;8.10857;0
20190119220753293_FLZ-R0_snap.fits;12.84;26488.8;10.9771;0
20190119220853367_FLZ-R0_snap.fits;14.1848;26537.1;10.5155;0
20190119220953442_FLZ-R0_snap.fits;11.729;26466.8;8.27309;0
20190119221053517_FLZ-R0_snap.fits;13.0925;26531.2;9.99079;0
20190119221153591_FLZ-R0_snap.fits;11.9939;26494.6;10.6134;0
20190119221253666_FLZ-R0_snap.fits;10.5656;26488.8;9.05583;0
20190119221423095_FLZ-R0_met.fits;11.5061;26509.3;31.5987;0.170667
20190119221353741_FLZ-R0_snap.fits;11.101;26534.2;12.1851;0
20190119221514807_FLZ-R0_met.fits;9.93312;26468.3;22.9485;0.512
20190119221453815_FLZ-R0_snap.fits;12.6762;26506.3;10.4816;0
20190119221553890_FLZ-R0_snap.fits;12.4909;26522.5;10.352;0
20190119221710519_FLZ-R0_met.fits;13.1336;26521;26.9195;0.512
20190119221653965_FLZ-R0_snap.fits;10.9387;26516.6;11.3006;0
20190119221754039_FLZ-R0_snap.fits;15.222;26475.6;10.4308;0
20190119221854114_FLZ-R0_snap.fits;11.1516;26535.6;10.7356;0
20190119221954189_FLZ-R0_snap.fits;11.3132;26499;10.7424;0
20190119222054263_FLZ-R0_snap.fits;11.6246;26499;9.29455;0
20190119222154338_FLZ-R0_snap.fits;14.1316;26502;10.0332;0
20190119222254413_FLZ-R0_snap.fits;11.0368;26484.4;8.81553;0
20190119222354487_FLZ-R0_snap.fits;12.7194;26477.1;9.95258;0
20190119222454562_FLZ-R0_snap.fits;12.0918;26482.9;11.9602;0
20190119222554637_FLZ-R0_snap.fits;12.8734;26516.6;17.311;0
20190119222654711_FLZ-R0_snap.fits;12.7321;26522.5;12.1012;0
20190119222754786_FLZ-R0_snap.fits;12.1593;26516.6;11.8287;0
20190119222854861_FLZ-R0_snap.fits;14.4345;26488.8;12.4515;0
20190119222954935_FLZ-R0_snap.fits;11.7346;26458;9.60503;0
20190119223130850_FLZ-R0_met.fits;11.8044;26493.2;46.7577;0.170667
20190119223055010_FLZ-R0_snap.fits;12.815;26493.2;11.0464;0
20190119223155085_FLZ-R0_snap.fits;10.225;26504.9;13.1678;0
20190119223255159_FLZ-R0_snap.fits;10.2003;26522.5;10.8122;0
20190119223417421_FLZ-R0_met.fits;12.3244;26545.9;28.6638;0.170667
20190119223355234_FLZ-R0_snap.fits;12.4639;26547.4;11.2073;0
20190119223455309_FLZ-R0_snap.fits;12.6173;26490.2;9.77654;0
20190119223555383_FLZ-R0_snap.fits;12.2669;26452.1;8.89727;0
20190119223655458_FLZ-R0_snap.fits;12.1025;26472.7;12.0507;0
20190119223755533_FLZ-R0_snap.fits;12.7846;26515.1;9.12721;0
20190119223946125_FLZ-R0_met.fits;10.4871;26468.3;31.0952;0.170667
20190119223855607_FLZ-R0_snap.fits;12.376;26535.6;10.2427;0
20190119223955682_FLZ-R0_snap.fits;13.3577;26513.7;6.67067;0
20190119224055757_FLZ-R0_snap.fits;16.5238;26540;14.5759;0
20190119224155831_FLZ-R0_snap.fits;12.9776;26500.5;9.74681;0
20190119224255906_FLZ-R0_snap.fits;10.0336;26484.4;8.73823;0
20190119224355981_FLZ-R0_snap.fits;11.384;26519.5;10.7069;0
20190119224456055_FLZ-R0_snap.fits;13.0129;26510.7;11.925;0
20190119224556130_FLZ-R0_snap.fits;10.258;26456.5;10.8951;0
20190119224656205_FLZ-R0_snap.fits;11.3085;26500.5;8.94167;0
20190119224813005_FLZ-R0_met.fits;10.4042;26519.5;23.6911;0.170667
20190119224756279_FLZ-R0_snap.fits;11.8637;26504.9;10.4219;0
20190119224856354_FLZ-R0_snap.fits;14.0946;26544.4;14.5857;0
20190119224956429_FLZ-R0_snap.fits;10.945;26450.7;10.6402;0
20190119225056503_FLZ-R0_snap.fits;12.2276;26474.1;7.50784;0
20190119225235149_FLZ-R0_met.fits;11.2368;26523.9;24.5485;0.170667
20190119225156578_FLZ-R0_snap.fits;11.7788;26510.7;11.2647;0
20190119225256653_FLZ-R0_snap.fits;10.4988;26490.2;12.6843;0
20190119225356727_FLZ-R0_snap.fits;11.7833;26507.8;9.66205;0
20190119225456802_FLZ-R0_snap.fits;12.4163;26459.5;10.9704;0
20190119225556877_FLZ-R0_snap.fits;11.2265;26471.2;10.4587;0
20190119225656951_FLZ-R0_snap.fits;11.2208;26484.4;11.5293;0
20190119225757026_FLZ-R0_snap.fits;9.86508;26458;9.4591;0
20190119225903757_FLZ-R0_met.fits;11.5482;26502;28.4856;0.170667
20190119225857101_FLZ-R0_snap.fits;13.3686;26535.6;10.0534;0
20190119225957175_FLZ-R0_snap.fits;11.4177;26453.6;11.2399;0
