# file name; noise; peak f.; mag.; duration
20190119030027725_FLZ-R0_snap.fits;12.1994;26459.5;9.34259;0
20190119030127799_FLZ-R0_snap.fits;10.4165;26500.5;11.4946;0
20190119030227874_FLZ-R0_snap.fits;11.94;26487.3;9.21792;0
20190119030327949_FLZ-R0_snap.fits;11.6954;26509.3;11.8148;0
20190119030428023_FLZ-R0_snap.fits;11.9887;26503.4;9.26254;0
20190119030528098_FLZ-R0_snap.fits;12.8093;26509.3;13.282;0
20190119030628173_FLZ-R0_snap.fits;10.6966;26521;9.32711;0
20190119030728247_FLZ-R0_snap.fits;11.1887;26472.7;9.15228;0
20190119030828322_FLZ-R0_snap.fits;12.6954;26499;10.0152;0
20190119030928397_FLZ-R0_snap.fits;14.9519;26500.5;9.42833;0
20190119031116087_FLZ-R0_met.fits;12.5612;26471.2;29.1228;0.853333
20190119031028471_FLZ-R0_snap.fits;11.4036;26469.7;11.8274;0
20190119031128546_FLZ-R0_snap.fits;13.4155;26488.8;11.2667;0
20190119031228621_FLZ-R0_snap.fits;12.643;26491.7;8.86295;0
20190119031402658_FLZ-R0_met.fits;11.8993;26497.6;24.835;0.170667
20190119031328695_FLZ-R0_snap.fits;10.6274;26529.8;10.3654;0
20190119031428770_FLZ-R0_snap.fits;11.8062;26460.9;11.0699;0
20190119031528845_FLZ-R0_snap.fits;13.2351;26466.8;14.8208;0
20190119031628919_FLZ-R0_snap.fits;10.7173;26468.3;11.3837;0
20190119031734797_FLZ-R0_met.fits;13.5471;26468.3;27.6751;0.170667
20190119031806882_FLZ-R0_met.fits;11.8871;26499;49.1609;0.341333
20190119031728994_FLZ-R0_snap.fits;11.0085;26490.2;13.6331;0
20190119031829069_FLZ-R0_snap.fits;12.013;26496.1;12.2799;0
20190119031929143_FLZ-R0_snap.fits;10.3792;26466.8;13.6472;0
20190119032029218_FLZ-R0_snap.fits;11.1871;26510.7;12.1634;0
20190119032129293_FLZ-R0_snap.fits;13.7248;26462.4;13.047;0
20190119032229367_FLZ-R0_snap.fits;11.304;26544.4;12.9957;0
20190119032329442_FLZ-R0_snap.fits;13.7239;26465.3;10.7306;0
20190119032429517_FLZ-R0_snap.fits;11.1049;26509.3;11.3592;0
20190119032529591_FLZ-R0_snap.fits;13.2365;26507.8;10.0161;0
20190119032712333_FLZ-R0_met.fits;10.5133;26487.3;55.3922;0.341333
20190119032629666_FLZ-R0_snap.fits;13.0882;26537.1;12.2276;0
20190119032727351_FLZ-R0_met.fits;13.3162;26497.6;32.566;0.341333
20190119032729741_FLZ-R0_snap.fits;11.3692;26500.5;8.3601;0
20190119032829815_FLZ-R0_snap.fits;11.7179;26471.2;12.0945;0
20190119032929890_FLZ-R0_snap.fits;10.7694;26500.5;9.28251;0
20190119033029965_FLZ-R0_snap.fits;11.6616;26499;10.1562;0
20190119033147447_FLZ-R0_met.fits;11.3945;26510.7;31.1152;0.170667
20190119033130039_FLZ-R0_snap.fits;15.0975;26535.6;10.9839;0
20190119033230114_FLZ-R0_snap.fits;12.2752;26481.4;13.9212;0
20190119033330189_FLZ-R0_snap.fits;13.909;26480;12.3288;0
20190119033430263_FLZ-R0_snap.fits;13.3489;26515.1;9.84189;0
20190119033530338_FLZ-R0_snap.fits;11.083;26477.1;10.5226;0
20190119033630413_FLZ-R0_snap.fits;12.3984;26453.6;13.1605;0
20190119033730487_FLZ-R0_snap.fits;10.2128;26497.6;8.35919;0
20190119033830562_FLZ-R0_snap.fits;12.68;26478.5;10.426;0
20190119033930637_FLZ-R0_snap.fits;11.9083;26547.4;10.3933;0
20190119034030711_FLZ-R0_snap.fits;13.0171;26465.3;9.01378;0
20190119034130786_FLZ-R0_snap.fits;15.8673;26503.4;12.3609;0
20190119034230861_FLZ-R0_snap.fits;12.4401;26453.6;10.5629;0
20190119034330935_FLZ-R0_snap.fits;12.8835;26535.6;10.5155;0
20190119034431010_FLZ-R0_snap.fits;11.3835;26504.9;9.48364;0
20190119034531085_FLZ-R0_snap.fits;10.5112;26471.2;11.8025;0
20190119034631159_FLZ-R0_snap.fits;13.3112;26468.3;9.3854;0
20190119034731234_FLZ-R0_snap.fits;11.9349;26516.6;12.8322;0
20190119034831309_FLZ-R0_snap.fits;12.5508;26532.7;11.2993;0
20190119034931383_FLZ-R0_snap.fits;14.3138;26484.4;11.8067;0
20190119035104226_FLZ-R0_met.fits;13.4456;26469.7;73.7087;0.170667
20190119035031458_FLZ-R0_snap.fits;13.9784;26469.7;10.3674;0
20190119035131533_FLZ-R0_snap.fits;13.0883;26513.7;11.3841;0
20190119035231607_FLZ-R0_snap.fits;12.0053;26509.3;9.49656;0
20190119035346871_FLZ-R0_met.fits;13.0429;26488.8;58.9428;0.341333
20190119035331682_FLZ-R0_snap.fits;10.3311;26485.8;12.901;0
20190119035444045_FLZ-R0_met.fits;13.5655;26482.9;30.0664;0.170667
20190119035457698_FLZ-R0_met.fits;10.4712;26484.4;23.6795;0.170667
20190119035431757_FLZ-R0_snap.fits;12.833;26532.7;15.7776;0
20190119035531831_FLZ-R0_snap.fits;12.278;26526.9;11.7959;0
20190119035651362_FLZ-R0_met.fits;12.4861;26475.6;29.6796;0.341333
20190119035631906_FLZ-R0_snap.fits;11.6815;26469.7;9.6316;0
20190119035731981_FLZ-R0_snap.fits;13.0653;26455.1;13.4007;0
20190119035832055_FLZ-R0_snap.fits;11.9399;26494.6;8.41284;0
20190119035932130_FLZ-R0_snap.fits;12.0726;26538.6;9.23164;0
