# file name; noise; peak f.; mag.; duration
20190119110003490_FLZ-R0_snap.fits;10.5094;26541.5;12.3773;0
20190119110103565_FLZ-R0_snap.fits;10.8362;26468.3;8.7361;0
20190119110255693_FLZ-R0_met.fits;10.6537;26462.4;30.1254;0.170667
20190119110203639_FLZ-R0_snap.fits;11.4703;26455.1;9.3833;0
20190119110310711_FLZ-R0_met.fits;9.5146;26506.3;21.6215;0.170667
20190119110303714_FLZ-R0_snap.fits;10.4741;26526.9;10.2855;0
20190119110403789_FLZ-R0_snap.fits;12.3668;26504.9;7.52207;0
20190119110531682_FLZ-R0_met.fits;10.3468;26528.3;71.6152;0.512
20190119110503863_FLZ-R0_snap.fits;9.9694;26490.2;8.2121;0
20190119110603938_FLZ-R0_snap.fits;9.79119;26538.6;11.5246;0
20190119110745143_FLZ-R0_met.fits;12.2274;26502;78.9649;0.170667
20190119110704013_FLZ-R0_snap.fits;10.776;26491.7;9.0264;0
20190119110850850_FLZ-R0_met.fits;11.7081;26502;27.2838;0.170667
20190119110804087_FLZ-R0_snap.fits;9.71036;26541.5;10.8479;0
20190119110906039_FLZ-R0_met.fits;9.98333;26516.6;35.1407;0.170667
20190119110904162_FLZ-R0_snap.fits;10.0099;26487.3;9.72764;0
20190119111029495_FLZ-R0_met.fits;10.5621;26497.6;21.3375;0.170667
20190119111058850_FLZ-R0_met.fits;12.4036;26513.7;26.33;0.170667
20190119111004237_FLZ-R0_snap.fits;10.6349;26544.4;9.84989;0
20190119111104311_FLZ-R0_snap.fits;10.5819;26506.3;10.4499;0
20190119111204386_FLZ-R0_snap.fits;9.44054;26482.9;12.3886;0
20190119111304461_FLZ-R0_snap.fits;11.6189;26503.4;8.14543;0
20190119111404535_FLZ-R0_snap.fits;13.7313;26532.7;11.4345;0
20190119111504610_FLZ-R0_snap.fits;9.17562;26487.3;10.4859;0
20190119111626359_FLZ-R0_met.fits;10.7445;26499;41.5851;0.170667
20190119111604685_FLZ-R0_snap.fits;8.96798;26507.8;8.91602;0
20190119111756471_FLZ-R0_met.fits;12.2286;26475.6;38.8558;0.341333
20190119111704759_FLZ-R0_snap.fits;11.6595;26469.7;10.7155;0
20190119111804834_FLZ-R0_snap.fits;12.3154;26535.6;11.2623;0
20190119111904909_FLZ-R0_snap.fits;12.0823;26541.5;10.2088;0
20190119112004983_FLZ-R0_snap.fits;12.3231;26515.1;9.82205;0
20190119112105058_FLZ-R0_snap.fits;10.1066;26494.6;11.3378;0
20190119112205133_FLZ-R0_snap.fits;9.85457;26478.5;8.62328;0
20190119112305207_FLZ-R0_snap.fits;11.8259;26534.2;10.6873;0
20190119112431735_FLZ-R0_met.fits;11.8566;26471.2;24.1534;0.170667
20190119112405282_FLZ-R0_snap.fits;11.148;26449.2;10.6897;0
20190119112516450_FLZ-R0_met.fits;10.5919;26502;37.3308;0.170667
20190119112505357_FLZ-R0_snap.fits;9.20491;26459.5;8.56933;0
20190119112605431_FLZ-R0_snap.fits;11.1853;26503.4;7.84236;0
20190119112705506_FLZ-R0_snap.fits;10.1807;26469.7;11.4371;0
20190119112854221_FLZ-R0_met.fits;13.2482;26513.7;27.253;0.170667
20190119112805581_FLZ-R0_snap.fits;13.4804;26491.7;9.27787;0
20190119112905655_FLZ-R0_snap.fits;10.7647;26488.8;11.6658;0
20190119113005730_FLZ-R0_snap.fits;11.9461;26469.7;11.772;0
20190119113105805_FLZ-R0_snap.fits;10.9737;26466.8;8.69017;0
20190119113205879_FLZ-R0_snap.fits;12.1223;26535.6;8.75886;0
20190119113305954_FLZ-R0_snap.fits;10.817;26547.4;9.92528;0
20190119113406029_FLZ-R0_snap.fits;11.5125;26469.7;10.0305;0
20190119113504397_FLZ-R0_met.fits;10.2555;26502;21.8065;0.170667
20190119113506103_FLZ-R0_snap.fits;11.4503;26523.9;11.6515;0
20190119113614882_FLZ-R0_met.fits;11.7243;26502;37.5277;0.341333
20190119113606178_FLZ-R0_snap.fits;9.50828;26506.3;11.5235;0
20190119113747042_FLZ-R0_met.fits;12.0388;26485.8;37.7368;0.170667
20190119113706253_FLZ-R0_snap.fits;12.2054;26516.6;9.42807;0
20190119113806327_FLZ-R0_snap.fits;11.5255;26474.1;8.94828;0
20190119113906402_FLZ-R0_snap.fits;12.1335;26531.2;11.152;0
20190119114052557_FLZ-R0_met.fits;10.0545;26494.6;47.188;0.341333
20190119114006477_FLZ-R0_snap.fits;12.5926;26450.7;10.9314;0
20190119114106551_FLZ-R0_snap.fits;10.9282;26452.1;11.8702;0
20190119114206626_FLZ-R0_snap.fits;11.7544;26478.5;9.84095;0
20190119114306701_FLZ-R0_snap.fits;10.0799;26465.3;10.5168;0
20190119114432546_FLZ-R0_met.fits;9.90158;26496.1;79.7731;0.341333
20190119114406775_FLZ-R0_snap.fits;11.2645;26526.9;10.0465;0
20190119114506850_FLZ-R0_snap.fits;10.1777;26500.5;14.248;0
20190119114618359_FLZ-R0_met.fits;12.4422;26512.2;37.2586;0.170667
20190119114606925_FLZ-R0_snap.fits;10.4675;26519.5;9.29544;0
20190119114706999_FLZ-R0_snap.fits;12.1956;26490.2;8.40906;0
20190119114847522_FLZ-R0_met.fits;12.3053;26484.4;53.375;0.341333
20190119114807074_FLZ-R0_snap.fits;12.8412;26449.2;9.47957;0
20190119114907149_FLZ-R0_snap.fits;10.7982;26456.5;8.00625;0
20190119115007223_FLZ-R0_snap.fits;12.1492;26522.5;9.90369;0
20190119115153890_FLZ-R0_met.fits;13.7203;26491.7;30.4625;0.341333
20190119115107298_FLZ-R0_snap.fits;11.6359;26478.5;9.51205;0
20190119115207373_FLZ-R0_snap.fits;10.9159;26528.3;14.3396;0
20190119115353015_FLZ-R0_met.fits;10.9143;26499;24.446;0.170667
20190119115307447_FLZ-R0_snap.fits;11.2928;26547.4;8.75044;0
20190119115407522_FLZ-R0_snap.fits;10.8445;26528.3;8.67319;0
20190119115507597_FLZ-R0_snap.fits;9.68877;26528.3;11.2604;0
20190119115607671_FLZ-R0_snap.fits;12.6215;26510.7;11.3111;0
20190119115707746_FLZ-R0_snap.fits;10.1073;26529.8;10.1945;0
20190119115807821_FLZ-R0_snap.fits;12.732;26547.4;9.78179;0
20190119115907895_FLZ-R0_snap.fits;10.9807;26494.6;9.91905;0
20190119120024695_FLZ-R0_met.fits;9.98941;26503.4;25.024;0.170667
