# file name; noise; peak f.; mag.; duration
20190119190039330_FLZ-R0_snap.fits;12.0664;26537.1;9.3272;0
20190119190139405_FLZ-R0_snap.fits;11.5453;26462.4;9.41289;0
20190119190239479_FLZ-R0_snap.fits;12.5335;26507.8;10.2451;0
20190119190339554_FLZ-R0_snap.fits;13.0527;26460.9;10.9053;0
20190119190439629_FLZ-R0_snap.fits;10.4497;26502;11.5372;0
20190119190539703_FLZ-R0_snap.fits;12.3799;26502;11.2979;0
20190119190639778_FLZ-R0_snap.fits;11.0318;26481.4;12.0358;0
20190119190828663_FLZ-R0_met.fits;13.3867;26472.7;64.073;0.682667
20190119190739853_FLZ-R0_snap.fits;12.4072;26509.3;11.4722;0
20190119190839927_FLZ-R0_snap.fits;10.6841;26463.9;10.1916;0
20190119190940002_FLZ-R0_snap.fits;13.9228;26534.2;11.4144;0
20190119191040077_FLZ-R0_snap.fits;12.1757;26455.1;12.291;0
20190119191140151_FLZ-R0_snap.fits;11.2269;26474.1;12.5407;0
20190119191240226_FLZ-R0_snap.fits;11.6713;26466.8;12.1062;0
20190119191340301_FLZ-R0_snap.fits;12.0759;26523.9;10.896;0
20190119191440375_FLZ-R0_snap.fits;9.22268;26458;10.8084;0
20190119191540450_FLZ-R0_snap.fits;10.869;26485.8;8.46794;0
20190119191640525_FLZ-R0_snap.fits;11.5185;26494.6;9.64372;0
20190119191740599_FLZ-R0_snap.fits;11.8968;26469.7;12.4984;0
20190119191840674_FLZ-R0_snap.fits;9.88416;26504.9;11.516;0
20190119191940749_FLZ-R0_snap.fits;12.5617;26507.8;12.58;0
20190119192040823_FLZ-R0_snap.fits;10.8866;26507.8;9.63487;0
20190119192140898_FLZ-R0_snap.fits;14.0231;26499;9.6732;0
20190119192240973_FLZ-R0_snap.fits;11.4603;26458;12.0732;0
20190119192341047_FLZ-R0_snap.fits;14.4331;26532.7;9.61871;0
20190119192441122_FLZ-R0_snap.fits;12.335;26449.2;10.411;0
20190119192541197_FLZ-R0_snap.fits;12.5325;26499;11.2078;0
20190119192726157_FLZ-R0_met.fits;10.0917;26507.8;25.6373;0.341333
20190119192641271_FLZ-R0_snap.fits;12.8318;26456.5;10.2287;0
20190119192741346_FLZ-R0_snap.fits;12.0618;26538.6;12.5605;0
20190119192841421_FLZ-R0_snap.fits;13.4292;26496.1;9.60589;0
20190119192941495_FLZ-R0_snap.fits;11.4192;26544.4;10.8737;0
20190119193041570_FLZ-R0_snap.fits;12.3326;26523.9;9.08409;0
20190119193141645_FLZ-R0_snap.fits;14.0829;26537.1;11.3179;0
20190119193241719_FLZ-R0_snap.fits;10.051;26528.3;8.95477;0
20190119193341794_FLZ-R0_snap.fits;13.333;26521;7.61451;0
20190119193441869_FLZ-R0_snap.fits;12.9406;26494.6;8.63612;0
20190119193559863_FLZ-R0_met.fits;12.8773;26522.5;62.9394;0.341333
20190119193541943_FLZ-R0_snap.fits;12.9725;26485.8;12.9381;0
20190119193642018_FLZ-R0_snap.fits;11.4934;26528.3;10.4276;0
20190119193820322_FLZ-R0_met.fits;10.8767;26494.6;100.072;0.341333
20190119193742093_FLZ-R0_snap.fits;13.1526;26488.8;10.3588;0
20190119193842167_FLZ-R0_snap.fits;12.4765;26474.1;13.7212;0
20190119194026786_FLZ-R0_met.fits;11.2765;26494.6;28.4915;0.341333
20190119193942242_FLZ-R0_snap.fits;14.1514;26453.6;12.2302;0
20190119194119010_FLZ-R0_met.fits;12.6059;26493.2;28.6452;0.341333
20190119194042317_FLZ-R0_snap.fits;12.4147;26525.4;14.2546;0
20190119194142391_FLZ-R0_snap.fits;10.8203;26510.7;9.51734;0
20190119194242466_FLZ-R0_snap.fits;13.451;26450.7;10.5553;0
20190119194342541_FLZ-R0_snap.fits;13.0841;26477.1;9.12054;0
20190119194442615_FLZ-R0_snap.fits;11.2324;26523.9;12.7386;0
20190119194542690_FLZ-R0_snap.fits;13.3644;26469.7;12.3259;0
20190119194642765_FLZ-R0_snap.fits;12.6518;26528.3;13.1573;0
20190119194742839_FLZ-R0_snap.fits;13.6789;26534.2;8.14671;0
20190119194842914_FLZ-R0_snap.fits;11.5629;26541.5;12.4867;0
20190119194942989_FLZ-R0_snap.fits;12.9047;26537.1;8.83277;0
20190119195043063_FLZ-R0_snap.fits;12.4078;26547.4;12.0136;0
20190119195143138_FLZ-R0_snap.fits;13.6046;26488.8;12.7829;0
20190119195323490_FLZ-R0_met.fits;11.3747;26503.4;34.4316;0.341333
20190119195243213_FLZ-R0_snap.fits;14.7407;26488.8;10.0144;0
20190119195343287_FLZ-R0_snap.fits;13.0733;26480;12.5485;0
20190119195526199_FLZ-R0_met.fits;11.8624;26519.5;24.3228;0.341333
20190119195443362_FLZ-R0_snap.fits;13.076;26471.2;9.32758;0
20190119195543437_FLZ-R0_snap.fits;13.3849;26541.5;9.37029;0
20190119195718669_FLZ-R0_met.fits;11.7142;26513.7;31.5535;0.512
20190119195643511_FLZ-R0_snap.fits;12.1904;26477.1;11.8452;0
20190119195743586_FLZ-R0_snap.fits;13.948;26468.3;12.2355;0
20190119195843661_FLZ-R0_snap.fits;12.9261;26543;15.8072;0
20190119195943735_FLZ-R0_snap.fits;14.3333;26468.3;8.53115;0
