# file name; noise; peak f.; mag.; duration
20190119160025890_FLZ-R0_snap.fits;13.2146;26506.3;9.31045;0
20190119160125965_FLZ-R0_snap.fits;10.0545;26496.1;12.3342;0
20190119160226039_FLZ-R0_snap.fits;14.8191;26540;11.2739;0
20190119160326114_FLZ-R0_snap.fits;12.2796;26493.2;12.806;0
20190119160426189_FLZ-R0_snap.fits;12.6747;26472.7;10.9275;0
20190119160526263_FLZ-R0_snap.fits;11.0637;26518.1;9.33018;0
20190119160626338_FLZ-R0_snap.fits;11.7363;26472.7;6.87481;0
20190119160726413_FLZ-R0_snap.fits;12.5274;26522.5;12.7292;0
20190119160826487_FLZ-R0_snap.fits;11.6156;26478.5;10.6591;0
20190119160926562_FLZ-R0_snap.fits;12.5455;26531.2;10.912;0
20190119161026637_FLZ-R0_snap.fits;12.1054;26472.7;7.94045;0
20190119161126711_FLZ-R0_snap.fits;11.7793;26455.1;11.1877;0
20190119161244194_FLZ-R0_met.fits;11.3074;26491.7;32.4737;0.341333
20190119161226786_FLZ-R0_snap.fits;12.5062;26515.1;7.10497;0
20190119161326861_FLZ-R0_snap.fits;14.402;26525.4;10.8843;0
20190119161426935_FLZ-R0_snap.fits;10.1526;26518.1;8.84426;0
20190119161527010_FLZ-R0_snap.fits;11.7619;26513.7;15.4728;0
20190119161627085_FLZ-R0_snap.fits;11.8384;26458;11.514;0
20190119161727159_FLZ-R0_snap.fits;11.3639;26528.3;10.9477;0
20190119161827234_FLZ-R0_snap.fits;12.7869;26475.6;8.18267;0
20190119161955639_FLZ-R0_met.fits;10.237;26507.8;22.8505;1.19467
20190119161927309_FLZ-R0_snap.fits;11.527;26534.2;11.0184;0
20190119162027383_FLZ-R0_snap.fits;11.741;26478.5;11.7733;0
20190119162127458_FLZ-R0_snap.fits;14.0114;26538.6;12.8134;0
20190119162227533_FLZ-R0_snap.fits;11.2756;26481.4;10.0269;0
20190119162327607_FLZ-R0_snap.fits;10.6401;26532.7;11.3536;0
20190119162427682_FLZ-R0_snap.fits;11.782;26506.3;9.82514;0
20190119162527757_FLZ-R0_snap.fits;11.292;26462.4;12.9492;0
20190119162627831_FLZ-R0_snap.fits;14.225;26485.8;8.4861;0
20190119162727906_FLZ-R0_snap.fits;11.1583;26537.1;13.1848;0
20190119162842658_FLZ-R0_met.fits;11.9347;26472.7;25.4619;0.170667
20190119162827981_FLZ-R0_snap.fits;11.6636;26478.5;13.6002;0
20190119162928055_FLZ-R0_snap.fits;11.5302;26543;8.99304;0
20190119163103117_FLZ-R0_met.fits;9.82627;26491.7;21.2014;0.170667
20190119163028130_FLZ-R0_snap.fits;11.5803;26497.6;11.9443;0
20190119163128205_FLZ-R0_snap.fits;12.9238;26540;11.7704;0
20190119163228279_FLZ-R0_snap.fits;11.6605;26510.7;13.2583;0
20190119163328354_FLZ-R0_snap.fits;9.05267;26547.4;11.4453;0
20190119163428429_FLZ-R0_snap.fits;14.1824;26480;11.8416;0
20190119163541645_FLZ-R0_met.fits;12.776;26519.5;30.1781;0.341333
20190119163528503_FLZ-R0_snap.fits;10.7126;26465.3;8.58707;0
20190119163628578_FLZ-R0_snap.fits;12.9878;26540;11.7224;0
20190119163728653_FLZ-R0_snap.fits;12.1236;26494.6;9.36392;0
20190119163828727_FLZ-R0_snap.fits;10.399;26480;7.32398;0
20190119163928802_FLZ-R0_snap.fits;9.89085;26518.1;9.78314;0
20190119164028877_FLZ-R0_snap.fits;11.4592;26547.4;12.0855;0
20190119164128951_FLZ-R0_snap.fits;11.9324;26471.2;11.8949;0
20190119164229026_FLZ-R0_snap.fits;14.9106;26523.9;8.01382;0
20190119164338146_FLZ-R0_met.fits;12.9564;26474.1;30.1045;0.512
20190119164329101_FLZ-R0_snap.fits;14.1578;26519.5;8.75821;0
20190119164450679_FLZ-R0_met.fits;13.0838;26497.6;46.0255;0.170667
20190119164429175_FLZ-R0_snap.fits;10.1884;26526.9;12.4741;0
20190119164623863_FLZ-R0_met.fits;10.7111;26478.5;36.8943;0.170667
20190119164529250_FLZ-R0_snap.fits;13.7046;26506.3;12.029;0
20190119164629325_FLZ-R0_snap.fits;13.5876;26509.3;14.6727;0
20190119164729399_FLZ-R0_snap.fits;12.9467;26532.7;9.73692;0
20190119164829474_FLZ-R0_snap.fits;13.1725;26468.3;7.98981;0
20190119164929549_FLZ-R0_snap.fits;11.65;26491.7;12.9186;0
20190119165029623_FLZ-R0_snap.fits;11.5068;26526.9;12.5085;0
20190119165129698_FLZ-R0_snap.fits;12.8502;26475.6;7.55097;0
20190119165229773_FLZ-R0_snap.fits;11.1776;26487.3;10.0878;0
20190119165329847_FLZ-R0_snap.fits;12.0667;26510.7;10.3146;0
20190119165429922_FLZ-R0_snap.fits;11.5329;26449.2;12.8656;0
20190119165529997_FLZ-R0_snap.fits;10.7212;26494.6;10.3333;0
20190119165630071_FLZ-R0_snap.fits;11.8365;26516.6;11.5325;0
20190119165730146_FLZ-R0_snap.fits;12.4035;26469.7;9.68978;0
20190119165830221_FLZ-R0_snap.fits;11.3452;26547.4;10.9691;0
20190119170015863_FLZ-R0_met.fits;11.9247;26482.9;32.1439;0.341333
20190119165930295_FLZ-R0_snap.fits;12.7889;26541.5;9.04441;0
20190119170052557_FLZ-R0_met.fits;9.57492;26491.7;30.8615;0.170667
