# file name; noise; peak f.; mag.; duration
20190119100059085_FLZ-R0_snap.fits;10.8327;26481.4;10.7927;0
20190119100240290_FLZ-R0_met.fits;12.4659;26513.7;56.5951;0.341333
20190119100159159_FLZ-R0_snap.fits;10.7431;26509.3;13.185;0
20190119100322957_FLZ-R0_met.fits;9.66199;26506.3;20.3375;0.170667
20190119100259234_FLZ-R0_snap.fits;11.8029;26509.3;8.69201;0
20190119100359309_FLZ-R0_snap.fits;11.4195;26490.2;7.66606;0
20190119100459383_FLZ-R0_snap.fits;12.3292;26534.2;9.45851;0
20190119100559458_FLZ-R0_snap.fits;11.9741;26504.9;9.56607;0
20190119100659533_FLZ-R0_snap.fits;10.1817;26490.2;8.89591;0
20190119100759607_FLZ-R0_snap.fits;11.8757;26468.3;7.84599;0
20190119100859682_FLZ-R0_snap.fits;11.0824;26535.6;8.81205;0
20190119100956343_FLZ-R0_met.fits;11.755;26502;38.6419;0.341333
20190119100959757_FLZ-R0_snap.fits;9.23346;26477.1;12.57;0
20190119101059831_FLZ-R0_snap.fits;10.1344;26482.9;9.87424;0
20190119101247522_FLZ-R0_met.fits;10.3431;26499;32.0154;0.170667
20190119101159906_FLZ-R0_snap.fits;10.1802;26528.3;9.8054;0
20190119101259981_FLZ-R0_snap.fits;11.1746;26484.4;9.38886;0
20190119101422583_FLZ-R0_met.fits;10.6725;26541.5;29.0325;0.341333
20190119101400055_FLZ-R0_snap.fits;12.2177;26526.9;8.84682;0
20190119101500130_FLZ-R0_snap.fits;10.8856;26465.3;10.0372;0
20190119101600205_FLZ-R0_snap.fits;10.9015;26482.9;9.91454;0
20190119101700279_FLZ-R0_snap.fits;11.2931;26459.5;10.0153;0
20190119101800354_FLZ-R0_snap.fits;9.89308;26516.6;10.9482;0
20190119101900429_FLZ-R0_snap.fits;10.4746;26515.1;9.58561;0
20190119102024226_FLZ-R0_met.fits;12.2561;26506.3;133.748;0.512
20190119102000503_FLZ-R0_snap.fits;10.6254;26471.2;10.1632;0
20190119102102797_FLZ-R0_met.fits;10.0095;26547.4;20.0592;0.170667
20190119102100578_FLZ-R0_snap.fits;11.9333;26518.1;11.1512;0
20190119102200653_FLZ-R0_snap.fits;11.5465;26482.9;9.46329;0
20190119102300727_FLZ-R0_snap.fits;10.7585;26516.6;10.8208;0
20190119102428279_FLZ-R0_met.fits;11.7366;26484.4;55.4595;0.341333
20190119102400802_FLZ-R0_snap.fits;10.3986;26543;9.75372;0
20190119102500877_FLZ-R0_snap.fits;11.7129;26529.8;9.8415;0
20190119102601122_FLZ-R0_met.fits;10.1214;26506.3;145.51;0.341333
20190119102600951_FLZ-R0_snap.fits;11.73;26525.4;11.8546;0
20190119102701026_FLZ-R0_snap.fits;9.8656;26459.5;10.7181;0
20190119102801101_FLZ-R0_snap.fits;11.0551;26466.8;8.84651;0
20190119102901175_FLZ-R0_snap.fits;9.06962;26509.3;9.81116;0
20190119103001250_FLZ-R0_snap.fits;9.32332;26459.5;8.06872;0
20190119103101325_FLZ-R0_snap.fits;9.94143;26487.3;11.7205;0
20190119103201399_FLZ-R0_snap.fits;9.80248;26512.2;8.7774;0
20190119103301474_FLZ-R0_snap.fits;11.2176;26526.9;11.2473;0
20190119103430391_FLZ-R0_met.fits;12.23;26500.5;50.3352;0.341333
20190119103401549_FLZ-R0_snap.fits;11.2874;26504.9;9.25356;0
20190119103501623_FLZ-R0_snap.fits;11.2941;26485.8;16.2724;0
20190119103559991_FLZ-R0_met.fits;10.9997;26481.4;71.3629;0.170667
20190119103601698_FLZ-R0_snap.fits;12.087;26474.1;10.5828;0
20190119103719522_FLZ-R0_met.fits;10.2323;26488.8;28.0781;0.170667
20190119103701773_FLZ-R0_snap.fits;12.3797;26496.1;9.59048;0
20190119103801847_FLZ-R0_snap.fits;11.056;26478.5;9.05936;0
20190119103901410_FLZ-R0_met.fits;10.158;26522.5;201.139;3.24267
20190119103901922_FLZ-R0_snap.fits;12.0253;26503.4;9.73376;0
20190119104001997_FLZ-R0_snap.fits;11.4601;26493.2;10.8476;0
20190119104102413_FLZ-R0_met.fits;8.47776;26516.6;26.1825;1.36533
20190119104102071_FLZ-R0_snap.fits;8.99494;26488.8;10.6719;0
20190119104202146_FLZ-R0_snap.fits;9.73221;26538.6;9.56749;0
20190119104323383_FLZ-R0_met.fits;11.1123;26506.3;51.8376;0.170667
20190119104302221_FLZ-R0_snap.fits;11.8786;26450.7;8.85199;0
20190119104402295_FLZ-R0_snap.fits;11.6828;26463.9;10.4361;0
20190119104502370_FLZ-R0_snap.fits;12.164;26506.3;8.96418;0
20190119104602445_FLZ-R0_snap.fits;11.4974;26482.9;9.27959;0
20190119104702519_FLZ-R0_snap.fits;9.92947;26535.6;8.99405;0
20190119104802594_FLZ-R0_snap.fits;12.0339;26521;11.866;0
20190119104902669_FLZ-R0_snap.fits;9.82421;26465.3;8.21724;0
20190119105016909_FLZ-R0_met.fits;10.0485;26502;53.3907;0.341333
20190119105002743_FLZ-R0_snap.fits;11.4179;26537.1;10.3463;0
20190119105153677_FLZ-R0_met.fits;9.70664;26506.3;38.2809;0.341333
20190119105102818_FLZ-R0_snap.fits;9.85194;26497.6;8.94837;0
20190119105224909_FLZ-R0_met.fits;11.7114;26522.5;38.4313;0.170667
20190119105202893_FLZ-R0_snap.fits;13.0528;26532.7;9.42138;0
20190119105302967_FLZ-R0_snap.fits;10.163;26458;10.7461;0
20190119105403042_FLZ-R0_snap.fits;11.1769;26537.1;8.16463;0
20190119105503117_FLZ-R0_snap.fits;14.1837;26471.2;8.29764;0
20190119105603191_FLZ-R0_snap.fits;11.1995;26484.4;7.50458;0
20190119105738253_FLZ-R0_met.fits;10.4275;26499;38.83;0.170667
20190119105703266_FLZ-R0_snap.fits;9.28485;26512.2;10.0002;0
20190119105803341_FLZ-R0_snap.fits;11.1141;26540;11.1015;0
20190119105905805_FLZ-R0_met.fits;9.82497;26506.3;20.3422;0.170667
20190119105903415_FLZ-R0_snap.fits;12.2747;26487.3;10.5652;0
20190119110038477_FLZ-R0_met.fits;10.4725;26502;21.4818;0.170667
