# file name; noise; peak f.; mag.; duration
20190119200043810_FLZ-R0_snap.fits;12.3465;26450.7;9.72237;0
20190119200143885_FLZ-R0_snap.fits;13.9225;26490.2;9.71846;0
20190119200249591_FLZ-R0_met.fits;11.9411;26503.4;34.3338;0.341333
20190119200300685_FLZ-R0_met.fits;15.4162;26516.6;33.904;0.170667
20190119200243959_FLZ-R0_snap.fits;12.6071;26529.8;7.70704;0
20190119200344034_FLZ-R0_snap.fits;14.4832;26544.4;9.34444;0
20190119200444109_FLZ-R0_snap.fits;14.9651;26463.9;10.1266;0
20190119200544183_FLZ-R0_snap.fits;13.2226;26488.8;10.5363;0
20190119200644258_FLZ-R0_snap.fits;12.4909;26494.6;14.3255;0
20190119200744333_FLZ-R0_snap.fits;13.1265;26506.3;10.451;0
20190119200844407_FLZ-R0_snap.fits;13.2009;26541.5;11.5856;0
20190119200944482_FLZ-R0_snap.fits;16.2881;26494.6;9.88754;0
20190119201044557_FLZ-R0_snap.fits;12.9704;26502;10.3977;0
20190119201144631_FLZ-R0_snap.fits;12.2811;26493.2;8.20259;0
20190119201335565_FLZ-R0_met.fits;13.904;26494.6;71.1313;0.512
20190119201244706_FLZ-R0_snap.fits;13.7662;26541.5;9.00774;0
20190119201344781_FLZ-R0_snap.fits;11.9763;26528.3;14.2056;0
20190119201444855_FLZ-R0_snap.fits;11.3465;26532.7;12.419;0
20190119201639543_FLZ-R0_met.fits;14.3436;26525.4;104.128;0.341333
20190119201544930_FLZ-R0_snap.fits;13.2444;26510.7;13.7528;0
20190119201645005_FLZ-R0_snap.fits;13.9209;26547.4;9.87149;0
20190119201745079_FLZ-R0_snap.fits;12.1021;26488.8;14.4047;0
20190119201845154_FLZ-R0_snap.fits;11.009;26491.7;11.1811;0
20190119201945229_FLZ-R0_snap.fits;13.1743;26459.5;13.8601;0
20190119202045303_FLZ-R0_snap.fits;13.0929;26462.4;10.7842;0
20190119202145378_FLZ-R0_snap.fits;13.3228;26487.3;11.676;0
20190119202249378_FLZ-R0_met.fits;12.848;26528.3;25.98;0.170667
20190119202245453_FLZ-R0_snap.fits;14.08;26510.7;10.287;0
20190119202345527_FLZ-R0_snap.fits;12.3875;26507.8;14.2185;0
20190119202445602_FLZ-R0_snap.fits;13.2397;26506.3;13.3696;0
20190119202545677_FLZ-R0_snap.fits;15.4438;26477.1;8.48169;0
20190119202645751_FLZ-R0_snap.fits;12.6552;26463.9;10.9988;0
20190119202745826_FLZ-R0_snap.fits;11.8782;26543;10.9094;0
20190119202845901_FLZ-R0_snap.fits;13.7358;26475.6;12.2818;0
20190119202945975_FLZ-R0_snap.fits;11.8669;26466.8;10.5118;0
20190119203141346_FLZ-R0_met.fits;12.1559;26493.2;47.3864;0.170667
20190119203046050_FLZ-R0_snap.fits;12.4745;26510.7;11.2483;0
20190119203146125_FLZ-R0_snap.fits;14.2903;26526.9;9.64004;0
20190119203325623_FLZ-R0_met.fits;11.8676;26515.1;27.7958;0.341333
20190119203246199_FLZ-R0_snap.fits;12.6193;26507.8;15.364;0
20190119203427234_FLZ-R0_met.fits;11.4721;26497.6;31.9808;0.341333
20190119203346274_FLZ-R0_snap.fits;11.8474;26471.2;12.684;0
20190119203446349_FLZ-R0_snap.fits;13.2779;26458;12.848;0
20190119203546423_FLZ-R0_snap.fits;12.9546;26452.1;10.2491;0
20190119203646498_FLZ-R0_snap.fits;13.5285;26474.1;10.2836;0
20190119203746573_FLZ-R0_snap.fits;13.4285;26487.3;11.0914;0
20190119203846647_FLZ-R0_snap.fits;12.63;26485.8;10.6172;0
20190119203946722_FLZ-R0_snap.fits;10.8064;26522.5;8.02704;0
20190119204046797_FLZ-R0_snap.fits;11.274;26538.6;9.05257;0
20190119204146871_FLZ-R0_snap.fits;13.3141;26469.7;13.0465;0
20190119204246946_FLZ-R0_snap.fits;11.1469;26541.5;10.2104;0
20190119204347021_FLZ-R0_snap.fits;13.8034;26449.2;11.6178;0
20190119204447095_FLZ-R0_snap.fits;11.6922;26532.7;10.3448;0
20190119204547170_FLZ-R0_snap.fits;12.7628;26510.7;11.5593;0
20190119204647245_FLZ-R0_snap.fits;12.8495;26472.7;12.6417;0
20190119204747319_FLZ-R0_snap.fits;12.317;26526.9;13.9462;0
20190119204847394_FLZ-R0_snap.fits;12.0593;26526.9;12.2605;0
20190119204947469_FLZ-R0_snap.fits;11.9966;26507.8;9.81294;0
20190119205047543_FLZ-R0_snap.fits;12.5728;26477.1;12.035;0
20190119205147618_FLZ-R0_snap.fits;11.512;26471.2;8.82171;0
20190119205247693_FLZ-R0_snap.fits;11.7222;26519.5;10.5269;0
20190119205347767_FLZ-R0_snap.fits;13.0578;26496.1;10.4362;0
20190119205447842_FLZ-R0_snap.fits;12.7364;26504.9;16.8724;0
20190119205547917_FLZ-R0_snap.fits;12.1972;26452.1;13.3071;0
20190119205647991_FLZ-R0_snap.fits;12.9793;26540;11.192;0
20190119205748066_FLZ-R0_snap.fits;11.2592;26490.2;12.4441;0
20190119205848141_FLZ-R0_snap.fits;13.357;26507.8;14.0157;0
20190119205948215_FLZ-R0_snap.fits;12.9125;26465.3;11.7538;0
20190119210122082_FLZ-R0_met.fits;11.7435;26512.2;25.3804;0.170667
