# file name; noise; peak f.; mag.; duration
20190119120007970_FLZ-R0_snap.fits;10.4417;26466.8;8.20606;0
20190119120108045_FLZ-R0_snap.fits;10.4602;26480;9.02064;0
20190119120249933_FLZ-R0_met.fits;11.6243;26507.8;23.3979;0.512
20190119120208119_FLZ-R0_snap.fits;11.4359;26481.4;25.4932;0
20190119120306487_FLZ-R0_met.fits;11.4359;26481.4;25.4932;0.170667
20190119120308194_FLZ-R0_snap.fits;11.3261;26485.8;10.458;0
20190119120408269_FLZ-R0_snap.fits;10.6617;26519.5;9.60151;0
20190119120508343_FLZ-R0_snap.fits;11.2669;26529.8;9.50789;0
20190119120608418_FLZ-R0_snap.fits;10.9974;26499;9.53625;0
20190119120708493_FLZ-R0_snap.fits;10.8727;26528.3;12.2345;0
20190119120817271_FLZ-R0_met.fits;14.1492;26496.1;28.3002;0.170667
20190119120808567_FLZ-R0_snap.fits;12.321;26510.7;6.83086;0
20190119120908642_FLZ-R0_snap.fits;12.7424;26515.1;11.4252;0
20190119121102477_FLZ-R0_met.fits;9.70845;26506.3;35.0764;0.170667
20190119121008717_FLZ-R0_snap.fits;12.0794;26484.4;9.24167;0
20190119121108791_FLZ-R0_snap.fits;10.583;26547.4;9.83252;0
20190119121208866_FLZ-R0_snap.fits;9.60256;26480;7.32002;0
20190119121308941_FLZ-R0_snap.fits;13.3258;26500.5;11.325;0
20190119121409015_FLZ-R0_snap.fits;11.1352;26547.4;10.604;0
20190119121509090_FLZ-R0_snap.fits;14.6502;26490.2;11.1818;0
20190119121609165_FLZ-R0_snap.fits;10.2433;26468.3;9.71414;0
20190119121709239_FLZ-R0_snap.fits;11.4643;26485.8;11.2659;0
20190119121809314_FLZ-R0_snap.fits;11.1619;26547.4;11.9862;0
20190119121909389_FLZ-R0_snap.fits;11.8693;26502;7.86056;0
20190119122009463_FLZ-R0_snap.fits;14.2579;26538.6;12.0234;0
20190119122109538_FLZ-R0_snap.fits;13.6301;26488.8;13.1335;0
20190119122218829_FLZ-R0_met.fits;12.9427;26496.1;75.1737;0.341333
20190119122231970_FLZ-R0_met.fits;11.3711;26472.7;99.3447;0.853333
20190119122254327_FLZ-R0_met.fits;11.3778;26509.3;47.1439;0.341333
20190119122209613_FLZ-R0_snap.fits;10.1637;26465.3;12.3799;0
20190119122311565_FLZ-R0_met.fits;12.0547;26497.6;63.6732;0.170667
20190119122324706_FLZ-R0_met.fits;11.8303;26507.8;67.0799;0.341333
20190119122309687_FLZ-R0_snap.fits;13.0068;26540;10.7644;0
20190119122409762_FLZ-R0_snap.fits;11.7412;26491.7;9.48624;0
20190119122602573_FLZ-R0_met.fits;11.3711;26513.7;30.9884;0.170667
20190119122509837_FLZ-R0_snap.fits;11.336;26474.1;12.792;0
20190119122609911_FLZ-R0_snap.fits;12.4162;26496.1;9.58718;0
20190119122804087_FLZ-R0_met.fits;13.5983;26512.2;112.573;0.512
20190119122709986_FLZ-R0_snap.fits;12.8296;26522.5;9.52961;0
20190119122820301_FLZ-R0_met.fits;11.8794;26502;34.1923;0.341333
20190119122810061_FLZ-R0_snap.fits;12.5872;26484.4;11.2141;0
20190119122910135_FLZ-R0_snap.fits;11.427;26519.5;9.13624;0
20190119123010210_FLZ-R0_snap.fits;12.0388;26474.1;10.6221;0
20190119123110285_FLZ-R0_snap.fits;11.699;26506.3;11.3417;0
20190119123210359_FLZ-R0_snap.fits;11.3707;26494.6;10.3741;0
20190119123310434_FLZ-R0_snap.fits;12.7065;26462.4;10.819;0
20190119123410509_FLZ-R0_snap.fits;12.9738;26540;8.99013;0
20190119123510583_FLZ-R0_snap.fits;11.2318;26510.7;12.7978;0
20190119123610658_FLZ-R0_snap.fits;13.0553;26481.4;12.5317;0
20190119123730871_FLZ-R0_met.fits;13.3512;26500.5;32.9424;0.170667
20190119123710733_FLZ-R0_snap.fits;13.8615;26472.7;11.0541;0
20190119123810807_FLZ-R0_snap.fits;12.3704;26488.8;11.1162;0
20190119123910882_FLZ-R0_snap.fits;12.8364;26468.3;12.5836;0
20190119124010957_FLZ-R0_snap.fits;14.3191;26490.2;12.4845;0
20190119124149773_FLZ-R0_met.fits;11.7076;26494.6;24.2505;0.170667
20190119124151821_FLZ-R0_met.fits;12.3541;26493.2;36.7282;0.170667
20190119124111031_FLZ-R0_snap.fits;11.4851;26515.1;11.7552;0
20190119124211106_FLZ-R0_snap.fits;10.9614;26488.8;10.1298;0
20190119124352311_FLZ-R0_met.fits;11.7679;26506.3;93.7653;3.24267
20190119124311181_FLZ-R0_snap.fits;12.7917;26481.4;13.0842;0
20190119124411255_FLZ-R0_snap.fits;14.0018;26516.6;9.63133;0
20190119124511330_FLZ-R0_snap.fits;12.1121;26500.5;11.1954;0
20190119124611405_FLZ-R0_snap.fits;13.0309;26503.4;32.0248;0
20190119124709943_FLZ-R0_met.fits;11.6141;26503.4;32.0248;0.170667
20190119124711479_FLZ-R0_snap.fits;11.8009;26529.8;11.4983;0
20190119124852002_FLZ-R0_met.fits;11.7727;26499;24.5834;0.170667
20190119124858317_FLZ-R0_met.fits;11.5384;26488.8;28.2781;0.512
20190119124811554_FLZ-R0_snap.fits;11.5397;26532.7;9.15741;0
20190119124911629_FLZ-R0_snap.fits;13.9665;26526.9;9.92316;0
20190119125011703_FLZ-R0_snap.fits;12.1224;26453.6;9.79794;0
20190119125111778_FLZ-R0_snap.fits;10.9878;26506.3;8.56706;0
20190119125215778_FLZ-R0_met.fits;13.5597;26500.5;27.1806;0.170667
20190119125211853_FLZ-R0_snap.fits;15.8349;26465.3;11.0829;0
20190119125311927_FLZ-R0_snap.fits;12.2084;26534.2;12.3295;0
20190119125430263_FLZ-R0_met.fits;11.9842;26490.2;26.7312;0.341333
20190119125412002_FLZ-R0_snap.fits;15.0762;26450.7;12.1057;0
20190119125512077_FLZ-R0_snap.fits;13.5666;26544.4;9.83514;0
20190119125612151_FLZ-R0_snap.fits;13.007;26471.2;8.69099;0
20190119125712226_FLZ-R0_snap.fits;11.6185;26544.4;10.5003;0
20190119125906914_FLZ-R0_met.fits;12.0869;26499;24.2648;0.512
20190119125812301_FLZ-R0_snap.fits;11.99;26456.5;12.3591;0
20190119125912375_FLZ-R0_snap.fits;13.5336;26512.2;10.5368;0
