# file name; noise; peak f.; mag.; duration
20190119130012450_FLZ-R0_snap.fits;11.5541;26499;12.8952;0
20190119130112525_FLZ-R0_snap.fits;13.1891;26462.4;10.4701;0
20190119130212599_FLZ-R0_snap.fits;11.0288;26512.2;14.2447;0
20190119130312674_FLZ-R0_snap.fits;11.561;26503.4;11.9736;0
20190119130412749_FLZ-R0_snap.fits;10.6927;26547.4;13.0296;0
20190119130512823_FLZ-R0_snap.fits;12.0241;26528.3;11.0641;0
20190119130612898_FLZ-R0_snap.fits;11.9059;26459.5;9.709;0
20190119130712973_FLZ-R0_snap.fits;11.8362;26522.5;9.21115;0
20190119130813047_FLZ-R0_snap.fits;12.5193;26456.5;11.6337;0
20190119130913122_FLZ-R0_snap.fits;9.95956;26462.4;8.79885;0
20190119131109005_FLZ-R0_met.fits;10.7116;26507.8;35.8582;0.341333
20190119131013197_FLZ-R0_snap.fits;13.4551;26488.8;11.4615;0
20190119131113271_FLZ-R0_snap.fits;11.8328;26537.1;13.9101;0
20190119131213346_FLZ-R0_snap.fits;12.6016;26458;10.0432;0
20190119131313421_FLZ-R0_snap.fits;12.874;26538.6;9.35697;0
20190119131413495_FLZ-R0_snap.fits;14.2876;26465.3;9.28191;0
20190119131513570_FLZ-R0_snap.fits;10.8309;26515.1;15.6279;0
20190119131613645_FLZ-R0_snap.fits;13.0833;26525.4;11.2163;0
20190119131715597_FLZ-R0_met.fits;12.3272;26513.7;59.2805;1.70667
20190119131713719_FLZ-R0_snap.fits;13.0822;26497.6;9.02002;0
20190119131813794_FLZ-R0_snap.fits;11.4118;26534.2;12.1844;0
20190119131913869_FLZ-R0_snap.fits;11.5879;26494.6;12.0315;0
20190119132013943_FLZ-R0_snap.fits;10.0574;26538.6;11.5098;0
20190119132114018_FLZ-R0_snap.fits;14.0057;26535.6;11.6779;0
20190119132214093_FLZ-R0_snap.fits;11.0565;26507.8;10.1331;0
20190119132314167_FLZ-R0_snap.fits;12.1818;26480;10.4983;0
20190119132414242_FLZ-R0_snap.fits;10.6537;26521;11.0402;0
20190119132514317_FLZ-R0_snap.fits;11.5865;26459.5;11.9256;0
20190119132614391_FLZ-R0_snap.fits;12.203;26485.8;11.4354;0
20190119132714466_FLZ-R0_snap.fits;10.2969;26504.9;8.91995;0
20190119132814541_FLZ-R0_snap.fits;10.704;26516.6;10.1435;0
20190119132914615_FLZ-R0_snap.fits;11.5531;26485.8;12.6344;0
20190119133014690_FLZ-R0_snap.fits;11.807;26507.8;9.10108;0
20190119133209719_FLZ-R0_met.fits;11.8161;26497.6;42.7998;0.682667
20190119133114765_FLZ-R0_snap.fits;12.8453;26537.1;11.6275;0
20190119133214839_FLZ-R0_snap.fits;12.3645;26465.3;12.9603;0
20190119133314914_FLZ-R0_snap.fits;11.0656;26481.4;12.0369;0
20190119133434274_FLZ-R0_met.fits;11.3623;26500.5;29.1274;0.170667
20190119133414989_FLZ-R0_snap.fits;12.7214;26518.1;8.21277;0
20190119133515063_FLZ-R0_snap.fits;13.1373;26460.9;9.66405;0
20190119133615138_FLZ-R0_snap.fits;12.0991;26481.4;9.59903;0
20190119133715213_FLZ-R0_snap.fits;11.7195;26452.1;11.0233;0
20190119133815287_FLZ-R0_snap.fits;11.7214;26547.4;10.3365;0
20190119133915362_FLZ-R0_snap.fits;14.4442;26468.3;10.2937;0
20190119134015437_FLZ-R0_snap.fits;11.797;26485.8;11.2702;0
20190119134115511_FLZ-R0_snap.fits;11.9947;26522.5;9.97933;0
20190119134215586_FLZ-R0_snap.fits;10.1576;26453.6;11.075;0
20190119134315661_FLZ-R0_snap.fits;11.201;26509.3;10.0227;0
20190119134415735_FLZ-R0_snap.fits;13.2468;26468.3;10.5306;0
20190119134515810_FLZ-R0_snap.fits;14.4061;26482.9;9.05064;0
20190119134615885_FLZ-R0_snap.fits;12.9919;26537.1;10.0886;0
20190119134753847_FLZ-R0_met.fits;10.6568;26519.5;34.2835;0.170667
20190119134715959_FLZ-R0_snap.fits;12.486;26490.2;10.0187;0
20190119134816034_FLZ-R0_snap.fits;12.7702;26452.1;11.9836;0
20190119134916109_FLZ-R0_snap.fits;12.9397;26529.8;10.9485;0
20190119135016183_FLZ-R0_snap.fits;13.7443;26500.5;9.83287;0
20190119135116258_FLZ-R0_snap.fits;13.3417;26493.2;13.5859;0
20190119135216333_FLZ-R0_snap.fits;11.8722;26494.6;12.4559;0
20190119135316407_FLZ-R0_snap.fits;14.4627;26504.9;11.1803;0
20190119135416482_FLZ-R0_snap.fits;12.9376;26494.6;11.8991;0
20190119135516557_FLZ-R0_snap.fits;12.2766;26541.5;10.9544;0
20190119135616631_FLZ-R0_snap.fits;12.9145;26523.9;11.8688;0
20190119135716706_FLZ-R0_snap.fits;10.4682;26525.4;7.9251;0
20190119135826167_FLZ-R0_met.fits;10.8488;26493.2;24.437;0.170667
20190119135816781_FLZ-R0_snap.fits;10.6774;26465.3;9.65532;0
20190119135916855_FLZ-R0_snap.fits;12.3875;26477.1;10.0873;0
