# file name; noise; peak f.; mag.; duration
20190119050036685_FLZ-R0_snap.fits;14.0584;26502;14.4438;0
20190119050136759_FLZ-R0_snap.fits;11.8608;26496.1;13.2952;0
20190119050236834_FLZ-R0_snap.fits;12.4052;26538.6;9.3602;0
20190119050336909_FLZ-R0_snap.fits;12.3765;26494.6;9.40071;0
20190119050526477_FLZ-R0_met.fits;12.9916;26481.4;34.6997;0.170667
20190119050436983_FLZ-R0_snap.fits;14.7628;26480;10.6576;0
20190119050627234_FLZ-R0_met.fits;12.3147;26481.4;38.8759;0.341333
20190119050537058_FLZ-R0_snap.fits;12.521;26477.1;10.4553;0
20190119050718434_FLZ-R0_met.fits;13.3033;26510.7;35.6098;0.170667
20190119050637133_FLZ-R0_snap.fits;12.8719;26456.5;10.9889;0
20190119050737207_FLZ-R0_snap.fits;11.7657;26462.4;9.0974;0
20190119050933773_FLZ-R0_met.fits;12.4547;26460.9;25.5705;0.170667
20190119050837282_FLZ-R0_snap.fits;12.9492;26541.5;11.5555;0
20190119051001421_FLZ-R0_met.fits;12.9997;26507.8;36.6188;0.341333
20190119050937357_FLZ-R0_snap.fits;12.2212;26506.3;12.238;0
20190119051045111_FLZ-R0_met.fits;12.8541;26482.9;30.4638;0.170667
20190119051037431_FLZ-R0_snap.fits;13.0038;26474.1;10.8374;0
20190119051220855_FLZ-R0_met.fits;11.9175;26481.4;94.5686;0.341333
20190119051137506_FLZ-R0_snap.fits;11.0713;26455.1;11.3178;0
20190119051237581_FLZ-R0_snap.fits;14.4953;26503.4;10.4152;0
20190119051422541_FLZ-R0_met.fits;11.2406;26525.4;60.3425;0.341333
20190119051337655_FLZ-R0_snap.fits;11.8912;26449.2;12.7087;0
20190119051443703_FLZ-R0_met.fits;13.3109;26516.6;27.3462;1.70667
20190119051519714_FLZ-R0_met.fits;12.2167;26471.2;27.0778;0.341333
20190119051437730_FLZ-R0_snap.fits;13.5674;26535.6;12.2301;0
20190119051537805_FLZ-R0_snap.fits;12.048;26496.1;10.2402;0
20190119051637879_FLZ-R0_snap.fits;14.3767;26504.9;8.85196;0
20190119051741197_FLZ-R0_met.fits;11.5579;26499;68.4576;2.21867
20190119051737954_FLZ-R0_snap.fits;11.7528;26481.4;9.96189;0
20190119051913698_FLZ-R0_met.fits;12.2718;26480;24.5885;0.170667
20190119051838029_FLZ-R0_snap.fits;13.8417;26522.5;13.1632;0
20190119052006434_FLZ-R0_met.fits;13.1036;26474.1;32.3859;0.170667
20190119051938103_FLZ-R0_snap.fits;10.899;26540;10.0436;0
20190119052038178_FLZ-R0_snap.fits;12.0141;26547.4;12.4684;0
20190119052138253_FLZ-R0_snap.fits;13.4329;26475.6;12.2228;0
20190119052238327_FLZ-R0_snap.fits;12.2142;26538.6;10.5741;0
20190119052338402_FLZ-R0_snap.fits;10.7656;26540;12.7491;0
20190119052438477_FLZ-R0_snap.fits;11.4767;26506.3;12.5891;0
20190119052538551_FLZ-R0_snap.fits;11.6662;26488.8;11.5633;0
20190119052638626_FLZ-R0_snap.fits;12.6189;26535.6;9.614;0
20190119052738701_FLZ-R0_snap.fits;12.9103;26491.7;9.85455;0
20190119052838775_FLZ-R0_snap.fits;10.8683;26491.7;13.2432;0
20190119052938850_FLZ-R0_snap.fits;13.0101;26482.9;11.7781;0
20190119053038925_FLZ-R0_snap.fits;10.8536;26484.4;10.4003;0
20190119053138999_FLZ-R0_snap.fits;14.5412;26506.3;14.0409;0
20190119053331639_FLZ-R0_met.fits;12.7483;26502;44.9459;0.170667
20190119053239074_FLZ-R0_snap.fits;11.8283;26477.1;9.19831;0
20190119053339149_FLZ-R0_snap.fits;13.9384;26538.6;8.7758;0
20190119053514039_FLZ-R0_met.fits;12.2928;26525.4;50.1726;0.512
20190119053439223_FLZ-R0_snap.fits;12.0483;26477.1;13.7593;0
20190119053539298_FLZ-R0_snap.fits;12.7797;26507.8;11.9358;0
20190119053638349_FLZ-R0_met.fits;12.6399;26519.5;27.1933;0.170667
20190119053639373_FLZ-R0_snap.fits;12.6986;26528.3;13.1259;0
20190119053739447_FLZ-R0_snap.fits;12.1449;26463.9;7.4505;0
20190119053839522_FLZ-R0_snap.fits;12.03;26516.6;10.5289;0
20190119053939597_FLZ-R0_snap.fits;11.9622;26535.6;13.3083;0
20190119054135479_FLZ-R0_met.fits;13.2201;26507.8;86.8029;0.341333
20190119054039671_FLZ-R0_snap.fits;11.9166;26526.9;10.3735;0
20190119054139746_FLZ-R0_snap.fits;13.6028;26534.2;12.1243;0
20190119054239821_FLZ-R0_snap.fits;10.6047;26528.3;7.58871;0
20190119054339895_FLZ-R0_snap.fits;12.7937;26525.4;11.6407;0
20190119054509495_FLZ-R0_met.fits;10.3911;26487.3;26.2096;0.341333
20190119054439970_FLZ-R0_snap.fits;14.1395;26541.5;10.2742;0
20190119054540045_FLZ-R0_snap.fits;12.8332;26516.6;9.79132;0
20190119054640119_FLZ-R0_snap.fits;12.0327;26474.1;10.6043;0
20190119054745997_FLZ-R0_met.fits;12.5938;26513.7;41.9049;0.512
20190119054740194_FLZ-R0_snap.fits;13.5777;26463.9;9.77587;0
20190119054840269_FLZ-R0_snap.fits;12.0567;26506.3;9.28764;0
20190119055017378_FLZ-R0_met.fits;12.0455;26500.5;44.8977;0.341333
20190119054940343_FLZ-R0_snap.fits;12.5082;26487.3;12.2711;0
20190119055040418_FLZ-R0_snap.fits;13.1656;26485.8;11.55;0
20190119055140493_FLZ-R0_snap.fits;12.3361;26521;14.8459;0
20190119055240567_FLZ-R0_snap.fits;14.0129;26481.4;8.33941;0
20190119055340642_FLZ-R0_snap.fits;9.69563;26532.7;10.8456;0
20190119055526797_FLZ-R0_met.fits;11.8521;26513.7;25.5139;0.170667
20190119055440717_FLZ-R0_snap.fits;12.7316;26499;12.5884;0
20190119055540791_FLZ-R0_snap.fits;12.8871;26485.8;13.1542;0
20190119055640866_FLZ-R0_snap.fits;13.5828;26499;9.49579;0
20190119055830434_FLZ-R0_met.fits;13.5188;26497.6;32.8072;0.170667
20190119055740941_FLZ-R0_snap.fits;11.9689;26462.4;10.374;0
20190119055846306_FLZ-R0_met.fits;14.1988;26488.8;36.0576;0.170667
20190119055841015_FLZ-R0_snap.fits;10.7027;26487.3;10.6536;0
20190119055941090_FLZ-R0_snap.fits;13.5854;26449.2;11.0886;0
