# file name; noise; peak f.; mag.; duration
20190119090054605_FLZ-R0_snap.fits;12.1632;26537.1;12.3183;0
20190119090154679_FLZ-R0_snap.fits;13.7105;26515.1;11.4581;0
20190119090254754_FLZ-R0_snap.fits;14.2004;26450.7;11.4339;0
20190119090354829_FLZ-R0_snap.fits;10.7503;26544.4;10.5369;0
20190119090454903_FLZ-R0_snap.fits;13.0636;26477.1;11.2474;0
20190119090554978_FLZ-R0_snap.fits;11.5633;26474.1;12.234;0
20190119090655053_FLZ-R0_snap.fits;11.1838;26506.3;11.2507;0
20190119090833357_FLZ-R0_met.fits;11.0122;26510.7;29.1012;0.170667
20190119090755127_FLZ-R0_snap.fits;10.8025;26513.7;8.71517;0
20190119090855202_FLZ-R0_snap.fits;12.3524;26471.2;12.1535;0
20190119090955277_FLZ-R0_snap.fits;12.3;26468.3;9.7905;0
20190119091055351_FLZ-R0_snap.fits;13.0656;26513.7;8.59608;0
20190119091232461_FLZ-R0_met.fits;11.882;26509.3;51.5705;0.170667
20190119091242359_FLZ-R0_met.fits;13.4588;26497.6;74.4026;1.536
20190119091155426_FLZ-R0_snap.fits;12.4402;26531.2;12.3168;0
20190119091255501_FLZ-R0_snap.fits;13.0874;26499;11.8633;0
20190119091355575_FLZ-R0_snap.fits;11.8686;26453.6;9.53228;0
20190119091455650_FLZ-R0_snap.fits;12.2543;26512.2;10.3236;0
20190119091555725_FLZ-R0_snap.fits;12.1289;26504.9;10.6431;0
20190119091655799_FLZ-R0_snap.fits;12.8138;26522.5;11.9689;0
20190119091849293_FLZ-R0_met.fits;10.6394;26509.3;25.9588;0.170667
20190119091755874_FLZ-R0_snap.fits;12.8125;26450.7;10.8707;0
20190119091915405_FLZ-R0_met.fits;12.2323;26500.5;113.343;0.341333
20190119091855949_FLZ-R0_snap.fits;9.62595;26482.9;10.333;0
20190119091956023_FLZ-R0_snap.fits;12.4457;26471.2;13.4662;0
20190119092056098_FLZ-R0_snap.fits;12.4639;26532.7;8.75418;0
20190119092157709_FLZ-R0_met.fits;12.5248;26515.1;66.2159;0.341333
20190119092156173_FLZ-R0_snap.fits;11.8979;26482.9;10.9025;0
20190119092256247_FLZ-R0_snap.fits;9.46464;26468.3;8.38924;0
20190119092356322_FLZ-R0_snap.fits;14.3513;26468.3;10.712;0
20190119092456397_FLZ-R0_snap.fits;13.5589;26503.4;9.6835;0
20190119092628557_FLZ-R0_met.fits;10.2557;26499;30.2071;0.341333
20190119092556471_FLZ-R0_snap.fits;11.8433;26478.5;8.83872;0
20190119092656546_FLZ-R0_snap.fits;9.33346;26522.5;9.19922;0
20190119092810103_FLZ-R0_met.fits;9.88046;26500.5;41.5063;0.170667
20190119092756621_FLZ-R0_snap.fits;11.799;26522.5;9.04781;0
20190119092856695_FLZ-R0_snap.fits;12.0714;26499;8.90316;0
20190119093043362_FLZ-R0_met.fits;10.8582;26455.1;62.2311;0.170667
20190119092956770_FLZ-R0_snap.fits;11.6283;26493.2;10.8163;0
20190119093056845_FLZ-R0_snap.fits;11.5606;26475.6;10.7228;0
20190119093235831_FLZ-R0_met.fits;11.2682;26481.4;74.6129;0.170667
20190119093244023_FLZ-R0_met.fits;12.614;26496.1;105.856;0.341333
20190119093156919_FLZ-R0_snap.fits;13.0963;26523.9;11.9494;0
20190119093256994_FLZ-R0_snap.fits;12.1125;26477.1;9.18171;0
20190119093425399_FLZ-R0_met.fits;11.9846;26455.1;51.1292;0.341333
20190119093357069_FLZ-R0_snap.fits;11.2819;26526.9;10.188;0
20190119093457143_FLZ-R0_snap.fits;9.99246;26540;10.5404;0
20190119093557218_FLZ-R0_snap.fits;13.0133;26523.9;10.5107;0
20190119093658658_FLZ-R0_met.fits;10.7658;26515.1;26.6156;0.170667
20190119093657293_FLZ-R0_snap.fits;12.8898;26535.6;10.4235;0
20190119093757367_FLZ-R0_snap.fits;13.7388;26516.6;7.80477;0
20190119093951885_FLZ-R0_met.fits;10.9271;26526.9;66.8701;1.36533
20190119093857442_FLZ-R0_snap.fits;11.3681;26460.9;13.3029;0
20190119094003661_FLZ-R0_met.fits;10.6318;26519.5;22.0523;0.170667
20190119093957517_FLZ-R0_snap.fits;11.3761;26480;10.6114;0
20190119094057591_FLZ-R0_snap.fits;11.6945;26462.4;8.77033;0
20190119094214733_FLZ-R0_met.fits;9.19513;26494.6;41.3614;0.341333
20190119094157666_FLZ-R0_snap.fits;11.4341;26475.6;13.8699;0
20190119094304738_FLZ-R0_met.fits;10.9289;26540;32.6082;0.341333
20190119094315661_FLZ-R0_met.fits;11.9432;26521;26.0296;0.170667
20190119094341602_FLZ-R0_met.fits;12.4407;26545.9;25.6664;0.170667
20190119094257741_FLZ-R0_snap.fits;13.0732;26516.6;12.2082;0
20190119094357815_FLZ-R0_snap.fits;13.1007;26535.6;8.44731;0
20190119094457890_FLZ-R0_snap.fits;11.9871;26535.6;11.9068;0
20190119094557965_FLZ-R0_snap.fits;10.8813;26545.9;11.062;0
20190119094740535_FLZ-R0_met.fits;12.648;26522.5;33.7152;0.341333
20190119094658039_FLZ-R0_snap.fits;10.9372;26541.5;11.0405;0
20190119094758114_FLZ-R0_snap.fits;11.0279;26513.7;9.56111;0
20190119094858189_FLZ-R0_snap.fits;11.8215;26478.5;9.69808;0
20190119094958263_FLZ-R0_snap.fits;12.0707;26496.1;11.6895;0
20190119095058338_FLZ-R0_snap.fits;12.6674;26459.5;11.5202;0
20190119095158413_FLZ-R0_snap.fits;12.2514;26480;10.7721;0
20190119095258487_FLZ-R0_snap.fits;11.5049;26531.2;7.62925;0
20190119095358562_FLZ-R0_snap.fits;12.5086;26537.1;12.7267;0
20190119095458637_FLZ-R0_snap.fits;12.3874;26453.6;11.4402;0
20190119095558711_FLZ-R0_snap.fits;10.284;26531.2;9.50572;0
20190119095737698_FLZ-R0_met.fits;11.9404;26494.6;32.9165;0.170667
20190119095658786_FLZ-R0_snap.fits;11.3849;26458;10.7088;0
20190119095758861_FLZ-R0_snap.fits;12.3675;26450.7;10.8993;0
20190119095858935_FLZ-R0_snap.fits;11.7227;26526.9;9.48931;0
20190119095959010_FLZ-R0_snap.fits;11.8899;26522.5;8.32874;0
20190119100210594_FLZ-R0_met.fits;12.8725;26472.7;214.263;1.87733
