# file name; noise; peak f.; mag.; duration
20190119060041165_FLZ-R0_snap.fits;12.2146;26496.1;12.0503;0
20190119060141239_FLZ-R0_snap.fits;11.8962;26522.5;12.3284;0
20190119060241314_FLZ-R0_snap.fits;13.7015;26477.1;11.7117;0
20190119060341389_FLZ-R0_snap.fits;11.1042;26537.1;12.1606;0
20190119060501261_FLZ-R0_met.fits;12.7208;26512.2;41.483;0.170667
20190119060441463_FLZ-R0_snap.fits;11.5281;26480;12.4407;0
20190119060626594_FLZ-R0_met.fits;13.9473;26500.5;42.9439;2.38933
20190119060541538_FLZ-R0_snap.fits;13.0655;26523.9;9.3333;0
20190119060641613_FLZ-R0_snap.fits;11.6668;26526.9;7.65398;0
20190119060741687_FLZ-R0_snap.fits;11.928;26484.4;8.84451;0
20190119060841762_FLZ-R0_snap.fits;11.7856;26518.1;11.9452;0
20190119061030135_FLZ-R0_met.fits;11.4659;26518.1;24.07;0.170667
20190119060941837_FLZ-R0_snap.fits;13.6456;26449.2;14.3193;0
20190119061041911_FLZ-R0_snap.fits;12.174;26455.1;12.1162;0
20190119061141986_FLZ-R0_snap.fits;13.2973;26506.3;10.1668;0
20190119061242061_FLZ-R0_snap.fits;13.6837;26496.1;11.1169;0
20190119061424290_FLZ-R0_met.fits;14.0556;26503.4;35.6998;0.170667
20190119061342135_FLZ-R0_snap.fits;12.3498;26455.1;12.5701;0
20190119061442210_FLZ-R0_snap.fits;13.4593;26487.3;11.7405;0
20190119061542285_FLZ-R0_snap.fits;12.2225;26518.1;13.5973;0
20190119061642359_FLZ-R0_snap.fits;12.1408;26465.3;10.5965;0
20190119061742434_FLZ-R0_snap.fits;11.8373;26500.5;10.2832;0
20190119061842509_FLZ-R0_snap.fits;10.9564;26456.5;10.81;0
20190119061942583_FLZ-R0_snap.fits;12.0866;26541.5;8.24062;0
20190119062059042_FLZ-R0_met.fits;11.8144;26496.1;29.7445;0.170667
20190119062042658_FLZ-R0_snap.fits;13.245;26535.6;9.69435;0
20190119062142733_FLZ-R0_snap.fits;13.5003;26453.6;10.8527;0
20190119062242807_FLZ-R0_snap.fits;12.6824;26540;9.75512;0
20190119062342882_FLZ-R0_snap.fits;11.4445;26509.3;10.2642;0
20190119062442957_FLZ-R0_snap.fits;10.1865;26529.8;9.41699;0
20190119062543031_FLZ-R0_snap.fits;13.3725;26502;12.5447;0
20190119062643106_FLZ-R0_snap.fits;12.2633;26465.3;11.8714;0
20190119062743181_FLZ-R0_snap.fits;12.2125;26482.9;10.3931;0
20190119062906978_FLZ-R0_met.fits;11.0135;26482.9;63.3195;0.170667
20190119062843255_FLZ-R0_snap.fits;12.8046;26478.5;12.4506;0
20190119062943330_FLZ-R0_snap.fits;11.1646;26519.5;10.1814;0
20190119063043405_FLZ-R0_snap.fits;14.269;26503.4;11.3752;0
20190119063143479_FLZ-R0_snap.fits;11.7166;26532.7;9.27134;0
20190119063245773_FLZ-R0_met.fits;12.0217;26512.2;44.6003;0.341333
20190119063243554_FLZ-R0_snap.fits;10.6252;26502;9.24505;0
20190119063343629_FLZ-R0_snap.fits;13.4021;26502;7.84199;0
20190119063443703_FLZ-R0_snap.fits;10.8806;26513.7;9.39872;0
20190119063543778_FLZ-R0_snap.fits;13.6475;26453.6;11.4443;0
20190119063709965_FLZ-R0_met.fits;11.2492;26485.8;56.3951;0.341333
20190119063720205_FLZ-R0_met.fits;12.7715;26493.2;53.9491;0.341333
20190119063643853_FLZ-R0_snap.fits;12.9657;26513.7;10.2033;0
20190119063743927_FLZ-R0_snap.fits;11.8267;26525.4;11.667;0
20190119063844002_FLZ-R0_snap.fits;13.5498;26474.1;10.4438;0
20190119063944077_FLZ-R0_snap.fits;11.3028;26472.7;10.8807;0
20190119064130914_FLZ-R0_met.fits;11.4812;26482.9;40.0314;0.341333
20190119064044151_FLZ-R0_snap.fits;12.8589;26478.5;9.10897;0
20190119064144226_FLZ-R0_snap.fits;13.3546;26450.7;9.32646;0
20190119064244301_FLZ-R0_snap.fits;13.1194;26487.3;10.2908;0
20190119064344375_FLZ-R0_snap.fits;10.5917;26460.9;13.3908;0
20190119064444450_FLZ-R0_snap.fits;12.5839;26493.2;12.996;0
20190119064544525_FLZ-R0_snap.fits;13.2706;26521;14.3994;0
20190119064644599_FLZ-R0_snap.fits;13.827;26502;11.3338;0
20190119064744674_FLZ-R0_snap.fits;12.8293;26453.6;10.1733;0
20190119064844749_FLZ-R0_snap.fits;11.4167;26469.7;11.5713;0
20190119064944823_FLZ-R0_snap.fits;12.012;26534.2;10.0913;0
20190119065125858_FLZ-R0_met.fits;12.1365;26494.6;34.2355;0.341333
20190119065044898_FLZ-R0_snap.fits;14.1003;26490.2;9.08247;0
20190119065144973_FLZ-R0_snap.fits;13.8363;26458;10.6543;0
20190119065245047_FLZ-R0_snap.fits;13.021;26544.4;11.9731;0
20190119065345122_FLZ-R0_snap.fits;13.9853;26521;11.8932;0
20190119065538274_FLZ-R0_met.fits;12.7978;26496.1;36.8079;0.853333
20190119065445197_FLZ-R0_snap.fits;13.3689;26488.8;14.5083;0
20190119065545271_FLZ-R0_snap.fits;13.0989;26450.7;12.3208;0
20190119065645346_FLZ-R0_snap.fits;13.8498;26515.1;13.0645;0
20190119065745421_FLZ-R0_snap.fits;13.2528;26522.5;11.0568;0
20190119065845495_FLZ-R0_snap.fits;11.0389;26459.5;12.6294;0
20190119065944375_FLZ-R0_met.fits;12.5945;26490.2;62.3202;1.19467
20190119065945570_FLZ-R0_snap.fits;11.3938;26465.3;8.91324;0
