# file name; noise; peak f.; mag.; duration
20190119230057250_FLZ-R0_snap.fits;11.8324;26477.1;13.3102;0
20190119230157325_FLZ-R0_snap.fits;13.6706;26499;10.3817;0
20190119230332898_FLZ-R0_met.fits;12.3011;26485.8;36.7291;0.170667
20190119230257399_FLZ-R0_snap.fits;11.6272;26477.1;11.8073;0
20190119230357474_FLZ-R0_snap.fits;11.4166;26545.9;8.57063;0
20190119230457549_FLZ-R0_snap.fits;14.4158;26477.1;10.8125;0
20190119230557623_FLZ-R0_snap.fits;10.6793;26515.1;6.51239;0
20190119230748386_FLZ-R0_met.fits;13.0394;26529.8;27.7491;0.341333
20190119230657698_FLZ-R0_snap.fits;13.5478;26453.6;9.08716;0
20190119230757773_FLZ-R0_snap.fits;12.1285;26521;10.6496;0
20190119230857847_FLZ-R0_snap.fits;11.216;26493.2;10.6371;0
20190119230957922_FLZ-R0_snap.fits;12.1061;26544.4;11.5555;0
20190119231057997_FLZ-R0_snap.fits;12.4626;26456.5;9.29895;0
20190119231217357_FLZ-R0_met.fits;12.8042;26523.9;37.4401;0.170667
20190119231158071_FLZ-R0_snap.fits;12.9699;26463.9;9.30739;0
20190119231255074_FLZ-R0_met.fits;12.2166;26475.6;38.9862;0.341333
20190119231258146_FLZ-R0_snap.fits;11.4179;26490.2;10.0952;0
20190119231358221_FLZ-R0_snap.fits;12.5732;26532.7;12.3973;0
20190119231458295_FLZ-R0_snap.fits;12.5186;26516.6;9.63056;0
20190119231558370_FLZ-R0_snap.fits;9.44755;26513.7;10.0415;0
20190119231658445_FLZ-R0_snap.fits;13.0004;26456.5;12.6936;0
20190119231758519_FLZ-R0_snap.fits;10.9347;26521;11.6838;0
20190119231914807_FLZ-R0_met.fits;10.6692;26516.6;43.5225;0.341333
20190119231930850_FLZ-R0_met.fits;10.9798;26519.5;31.0124;0.341333
20190119231858594_FLZ-R0_snap.fits;14.3572;26468.3;11.2715;0
20190119231958669_FLZ-R0_snap.fits;10.6434;26541.5;8.85772;0
20190119232058743_FLZ-R0_snap.fits;12.0915;26510.7;7.88964;0
20190119232158818_FLZ-R0_snap.fits;13.0409;26544.4;13.2737;0
20190119232258893_FLZ-R0_snap.fits;12.8903;26503.4;10.8181;0
20190119232358967_FLZ-R0_snap.fits;13.6396;26531.2;12.2266;0
20190119232459042_FLZ-R0_snap.fits;13.8095;26509.3;6.99833;0
20190119232559117_FLZ-R0_snap.fits;13.0141;26545.9;10.1564;0
20190119232659191_FLZ-R0_snap.fits;13.0447;26528.3;9.35155;0
20190119232759266_FLZ-R0_snap.fits;12.575;26472.7;9.27627;0
20190119232859341_FLZ-R0_snap.fits;10.89;26510.7;9.26857;0
20190119233012215_FLZ-R0_met.fits;12.5467;26523.9;41.229;1.024
20190119232959415_FLZ-R0_snap.fits;11.119;26522.5;8.83405;0
20190119233059490_FLZ-R0_snap.fits;11.6234;26499;9.76415;0
20190119233159565_FLZ-R0_snap.fits;12.0972;26507.8;10.3801;0
20190119233354765_FLZ-R0_met.fits;11.9643;26471.2;33.1419;0.170667
20190119233259639_FLZ-R0_snap.fits;9.5478;26493.2;11.6865;0
20190119233359714_FLZ-R0_snap.fits;11.1566;26497.6;7.4181;0
20190119233459789_FLZ-R0_snap.fits;13.6105;26506.3;11.7853;0
20190119233559863_FLZ-R0_snap.fits;9.8849;26510.7;8.36035;0
20190119233659938_FLZ-R0_snap.fits;9.50732;26462.4;10.6286;0
20190119233800013_FLZ-R0_snap.fits;10.6343;26463.9;8.3828;0
20190119233900087_FLZ-R0_snap.fits;11.238;26480;10.6592;0
20190119234000162_FLZ-R0_snap.fits;10.8619;26472.7;11.5941;0
20190119234100237_FLZ-R0_snap.fits;14.2754;26485.8;9.64228;0
20190119234200311_FLZ-R0_snap.fits;11.8936;26452.1;13.745;0
20190119234300386_FLZ-R0_snap.fits;10.9851;26466.8;9.25808;0
20190119234400461_FLZ-R0_snap.fits;10.2169;26496.1;10.5319;0
20190119234500535_FLZ-R0_snap.fits;12.3313;26544.4;10.6441;0
20190119234600610_FLZ-R0_snap.fits;9.85487;26532.7;9.61304;0
20190119234700685_FLZ-R0_snap.fits;10.4255;26465.3;8.56199;0
20190119234800759_FLZ-R0_snap.fits;11.4054;26516.6;11.4838;0
20190119234900834_FLZ-R0_snap.fits;9.74479;26538.6;11.3489;0
20190119235000909_FLZ-R0_snap.fits;9.02891;26547.4;11.1446;0
20190119235100983_FLZ-R0_snap.fits;11.1856;26487.3;11.6496;0
20190119235201058_FLZ-R0_snap.fits;11.7578;26506.3;8.76843;0
20190119235301133_FLZ-R0_snap.fits;11.642;26475.6;9.31479;0
20190119235401207_FLZ-R0_snap.fits;12.8779;26528.3;10.4509;0
20190119235501282_FLZ-R0_snap.fits;11.2611;26460.9;10.5589;0
20190119235601357_FLZ-R0_snap.fits;10.2712;26541.5;10.5189;0
20190119235701431_FLZ-R0_snap.fits;11.2989;26478.5;13.1815;0
20190119235801506_FLZ-R0_snap.fits;11.112;26455.1;10.171;0
20190119235901581_FLZ-R0_snap.fits;12.7567;26543;9.11531;0
