# file name; noise; peak f.; mag.; duration
20190119040032205_FLZ-R0_snap.fits;13.0895;26541.5;11.676;0
20190119040132279_FLZ-R0_snap.fits;13.6258;26482.9;11.6803;0
20190119040232354_FLZ-R0_snap.fits;10.7671;26507.8;13.8745;0
20190119040332429_FLZ-R0_snap.fits;12.3698;26521;9.38642;0
20190119040432503_FLZ-R0_snap.fits;13.1711;26453.6;9.88121;0
20190119040612173_FLZ-R0_met.fits;9.79458;26516.6;39.7284;0.341333
20190119040532578_FLZ-R0_snap.fits;13.8172;26512.2;13.3579;0
20190119040643746_FLZ-R0_met.fits;12.9106;26516.6;26.9924;0.341333
20190119040632653_FLZ-R0_snap.fits;12.3256;26459.5;10.611;0
20190119040753207_FLZ-R0_met.fits;14.1304;26503.4;39.2342;0.170667
20190119040732727_FLZ-R0_snap.fits;12.0406;26515.1;7.9284;0
20190119040832802_FLZ-R0_snap.fits;11.3205;26504.9;8.66928;0
20190119040932535_FLZ-R0_met.fits;14.2078;26528.3;65.2998;0.341333
20190119040937997_FLZ-R0_met.fits;11.8362;26523.9;35.4341;0.341333
20190119040932877_FLZ-R0_snap.fits;13.6028;26518.1;8.57781;0
20190119041119543_FLZ-R0_met.fits;13.6475;26496.1;44.7458;0.170667
20190119041032951_FLZ-R0_snap.fits;10.5878;26500.5;12.7415;0
20190119041220471_FLZ-R0_met.fits;13.328;26504.9;27.6616;0.170667
20190119041133026_FLZ-R0_snap.fits;13.1544;26509.3;11.6627;0
20190119041233101_FLZ-R0_snap.fits;12.6225;26541.5;10.6489;0
20190119041333175_FLZ-R0_snap.fits;12.8411;26458;10.02;0
20190119041448781_FLZ-R0_met.fits;11.5864;26523.9;60.3221;0.341333
20190119041433250_FLZ-R0_snap.fits;12.2841;26529.8;11.1107;0
20190119041533325_FLZ-R0_snap.fits;13.5641;26455.1;9.79323;0
20190119041633911_FLZ-R0_met.fits;10.8867;26488.8;25.9167;0.341333
20190119041633399_FLZ-R0_snap.fits;13.6603;26458;14.1607;0
20190119041733474_FLZ-R0_snap.fits;10.844;26531.2;11.1436;0
20190119041833549_FLZ-R0_snap.fits;12.0639;26463.9;15.0227;0
20190119041933623_FLZ-R0_snap.fits;15.1523;26525.4;10.6762;0
20190119042033698_FLZ-R0_snap.fits;12.2693;26538.6;10.0771;0
20190119042156983_FLZ-R0_met.fits;13.9725;26528.3;95.7032;0.512
20190119042133773_FLZ-R0_snap.fits;13.5451;26540;10.3216;0
20190119042233847_FLZ-R0_snap.fits;12.5004;26481.4;10.4921;0
20190119042333922_FLZ-R0_snap.fits;14.936;26523.9;13.5028;0
20190119042433997_FLZ-R0_snap.fits;13.8577;26472.7;13.8061;0
20190119042534071_FLZ-R0_snap.fits;12.5741;26523.9;11.6237;0
20190119042634146_FLZ-R0_snap.fits;15.1508;26455.1;10.5578;0
20190119042804941_FLZ-R0_met.fits;14.2926;26484.4;35.0723;0.341333
20190119042734221_FLZ-R0_snap.fits;13.1776;26480;14.3658;0
20190119042834295_FLZ-R0_snap.fits;14.0223;26506.3;13.186;0
20190119042946999_FLZ-R0_met.fits;12.257;26472.7;44.2474;0.341333
20190119042934370_FLZ-R0_snap.fits;13.9989;26506.3;15.9632;0
20190119043034445_FLZ-R0_snap.fits;14.9929;26544.4;13.1395;0
20190119043134519_FLZ-R0_snap.fits;12.7963;26471.2;14.0627;0
20190119043234594_FLZ-R0_snap.fits;15.6211;26460.9;14.8406;0
20190119043342007_FLZ-R0_met.fits;14.5152;26521;36.9006;0.170667
20190119043334669_FLZ-R0_snap.fits;13.6433;26478.5;11.6405;0
20190119043433549_FLZ-R0_met.fits;13.5276;26509.3;35.2157;0.170667
20190119043434743_FLZ-R0_snap.fits;14.0675;26471.2;11.6041;0
20190119043534818_FLZ-R0_snap.fits;14.5346;26450.7;15.1235;0
20190119043634893_FLZ-R0_snap.fits;14.534;26475.6;12.1957;0
20190119043734967_FLZ-R0_snap.fits;15.082;26499;14.6145;0
20190119043835042_FLZ-R0_snap.fits;15.2326;26529.8;15.7992;0
20190119044028706_FLZ-R0_met.fits;14.3369;26485.8;39.6474;0.170667
20190119043935117_FLZ-R0_snap.fits;11.5982;26541.5;11.1761;0
20190119044035191_FLZ-R0_snap.fits;16.0196;26507.8;8.94554;0
20190119044135266_FLZ-R0_snap.fits;13.0597;26544.4;10.1322;0
20190119044235341_FLZ-R0_snap.fits;12.4717;26532.7;9.85825;0
20190119044335415_FLZ-R0_snap.fits;14.4638;26522.5;10.9731;0
20190119044435490_FLZ-R0_snap.fits;13.6428;26460.9;13.1918;0
20190119044535565_FLZ-R0_snap.fits;12.5324;26509.3;12.3932;0
20190119044635639_FLZ-R0_snap.fits;11.7791;26537.1;10.4959;0
20190119044821453_FLZ-R0_met.fits;13.8915;26523.9;86.3984;0.341333
20190119044735714_FLZ-R0_snap.fits;13.229;26471.2;10.8975;0
20190119044835789_FLZ-R0_snap.fits;13.6082;26496.1;14.7693;0
20190119044935863_FLZ-R0_snap.fits;13.1848;26450.7;9.10085;0
20190119045129357_FLZ-R0_met.fits;12.6741;26525.4;38.6356;0.170667
20190119045035938_FLZ-R0_snap.fits;14.098;26474.1;8.96016;0
20190119045136013_FLZ-R0_snap.fits;12.0801;26545.9;13.2228;0
20190119045236087_FLZ-R0_snap.fits;15.0854;26460.9;10.4498;0
20190119045336162_FLZ-R0_snap.fits;11.1993;26503.4;9.20922;0
20190119045528631_FLZ-R0_met.fits;11.8683;26488.8;41.9407;0.341333
20190119045436237_FLZ-R0_snap.fits;12.3354;26525.4;14.2288;0
20190119045600717_FLZ-R0_met.fits;10.7866;26485.8;29.3962;0.170667
20190119045536311_FLZ-R0_snap.fits;13.007;26513.7;8.47883;0
20190119045636386_FLZ-R0_snap.fits;11.6733;26535.6;10.0663;0
20190119045736461_FLZ-R0_snap.fits;11.8278;26481.4;12.7082;0
20190119045836535_FLZ-R0_snap.fits;12.5869;26518.1;10.4536;0
20190119045936610_FLZ-R0_snap.fits;11.5794;26471.2;7.81009;0
