# file name; noise; peak f.; mag.; duration
20190119000014285_FLZ-R0_snap.fits;12.4306;26543;9.45137;0
20190119000114359_FLZ-R0_snap.fits;11.6244;26525.4;10.9643;0
20190119000238157_FLZ-R0_met.fits;11.2843;26510.7;34.2034;0.512
20190119000214434_FLZ-R0_snap.fits;11.2692;26458;13.5464;0
20190119000314509_FLZ-R0_snap.fits;12.0059;26478.5;14.0226;0
20190119000414583_FLZ-R0_snap.fits;12.2006;26502;13.5516;0
20190119000514658_FLZ-R0_snap.fits;10.8891;26543;10.9796;0
20190119000614733_FLZ-R0_snap.fits;13.029;26494.6;10.347;0
20190119000714807_FLZ-R0_snap.fits;12.6797;26478.5;9.32129;0
20190119000814882_FLZ-R0_snap.fits;12.1839;26528.3;8.77658;0
20190119000914957_FLZ-R0_snap.fits;12.9494;26493.2;9.86516;0
20190119001015031_FLZ-R0_snap.fits;12.177;26535.6;11.4598;0
20190119001115106_FLZ-R0_snap.fits;12.9473;26543;11.141;0
20190119001215181_FLZ-R0_snap.fits;12.8297;26507.8;12.1473;0
20190119001315255_FLZ-R0_snap.fits;11.5729;26484.4;10.3254;0
20190119001415330_FLZ-R0_snap.fits;11.6296;26487.3;11.4673;0
20190119001543565_FLZ-R0_met.fits;11.4173;26487.3;81.1239;0.341333
20190119001515405_FLZ-R0_snap.fits;11.7807;26532.7;9.27822;0
20190119001705485_FLZ-R0_met.fits;12.0788;26480;58.7604;0.170667
20190119001615479_FLZ-R0_snap.fits;12.7962;26487.3;11.0843;0
20190119001715554_FLZ-R0_snap.fits;10.9368;26519.5;11.068;0
20190119001855223_FLZ-R0_met.fits;9.93706;26506.3;76.4229;0.341333
20190119001815629_FLZ-R0_snap.fits;13.5481;26496.1;10.0125;0
20190119001915703_FLZ-R0_snap.fits;12.383;26532.7;10.352;0
20190119002052813_FLZ-R0_met.fits;14.5046;26494.6;55.667;0.170667
20190119002015778_FLZ-R0_snap.fits;11.9321;26449.2;11.1494;0
20190119002115853_FLZ-R0_snap.fits;10.2382;26513.7;8.93336;0
20190119002215927_FLZ-R0_snap.fits;11.9468;26526.9;9.0164;0
20190119002316002_FLZ-R0_snap.fits;13.7754;26519.5;8.40963;0
20190119002416077_FLZ-R0_snap.fits;10.0291;26472.7;9.33251;0
20190119002516151_FLZ-R0_snap.fits;10.9896;26452.1;11.2435;0
20190119002616226_FLZ-R0_snap.fits;13.8944;26534.2;9.12316;0
20190119002715447_FLZ-R0_met.fits;10.7798;26502;21.7812;0.341333
20190119002716301_FLZ-R0_snap.fits;10.7566;26521;9.60825;0
20190119002816375_FLZ-R0_snap.fits;11.836;26493.2;10.4662;0
20190119002916450_FLZ-R0_snap.fits;12.4616;26472.7;10.5657;0
20190119003016525_FLZ-R0_snap.fits;11.7479;26545.9;11.662;0
20190119003116599_FLZ-R0_snap.fits;12.0381;26465.3;10.6008;0
20190119003216674_FLZ-R0_snap.fits;12.1126;26543;10.102;0
20190119003316749_FLZ-R0_snap.fits;12.513;26477.1;10.4792;0
20190119003416823_FLZ-R0_snap.fits;12.7907;26455.1;9.67299;0
20190119003516898_FLZ-R0_snap.fits;12.7557;26490.2;12.562;0
20190119003616973_FLZ-R0_snap.fits;11.1633;26453.6;13.5611;0
20190119003717047_FLZ-R0_snap.fits;11.8496;26535.6;10.1938;0
20190119003817122_FLZ-R0_snap.fits;11.2745;26484.4;9.66281;0
20190119003917197_FLZ-R0_snap.fits;11.7262;26494.6;10.2901;0
20190119004017271_FLZ-R0_snap.fits;11.1895;26462.4;9.00522;0
20190119004117346_FLZ-R0_snap.fits;10.7999;26493.2;10.9703;0
20190119004217421_FLZ-R0_snap.fits;12.7642;26494.6;13.7274;0
20190119004317495_FLZ-R0_snap.fits;10.4847;26544.4;15.4817;0
20190119004442829_FLZ-R0_met.fits;11.2198;26503.4;48.6268;0.170667
20190119004446754_FLZ-R0_met.fits;11.8886;26502;28.1364;0.170667
20190119004417570_FLZ-R0_snap.fits;11.7581;26521;12.4566;0
20190119004517645_FLZ-R0_snap.fits;9.41349;26471.2;11.4702;0
20190119004617719_FLZ-R0_snap.fits;10.0754;26497.6;11.2299;0
20190119004802338_FLZ-R0_met.fits;11.0139;26493.2;46.7915;0.170667
20190119004717794_FLZ-R0_snap.fits;10.9204;26496.1;11.3648;0
20190119004817869_FLZ-R0_snap.fits;12.1478;26469.7;12.1786;0
20190119004917943_FLZ-R0_snap.fits;11.2124;26509.3;9.88965;0
20190119005050615_FLZ-R0_met.fits;12.851;26475.6;29.9239;1.36533
20190119005018018_FLZ-R0_snap.fits;11.5938;26460.9;11.8648;0
20190119005118093_FLZ-R0_snap.fits;12.2988;26497.6;10.6934;0
20190119005218167_FLZ-R0_snap.fits;12.2413;26509.3;11.2868;0
20190119005318242_FLZ-R0_snap.fits;11.9146;26474.1;7.76054;0
20190119005418317_FLZ-R0_snap.fits;11.4611;26547.4;9.11245;0
20190119005518391_FLZ-R0_snap.fits;14.0956;26468.3;12.6847;0
20190119005618466_FLZ-R0_snap.fits;11.677;26518.1;11.2393;0
20190119005718541_FLZ-R0_snap.fits;12.4628;26462.4;11.4897;0
20190119005818615_FLZ-R0_snap.fits;11.1642;26491.7;9.90596;0
20190119005918690_FLZ-R0_snap.fits;11.0314;26504.9;10.9411;0
