# file name; noise; peak f.; mag.; duration
20190720065600762_SVAKOV-R12_met.fits;1.37572;26519.5;3.75516;12.6293
20190720065645306_SVAKOV-R12_met.fits;1.28638;26502;5.93866;0.512
20190720065651792_SVAKOV-R12_met.fits;1.60039;26499;5.88458;0.170667
20190720065701861_SVAKOV-R12_met.fits;1.59416;26502;4.87733;0.170667
20190720065720464_SVAKOV-R12_met.fits;1.34347;26487.3;7.8004;0.341333
20190720065730874_SVAKOV-R12_met.fits;1.54216;26497.6;3.44548;31.232
20190720065832826_SVAKOV-R12_met.fits;1.42427;26491.7;3.64581;0.170667
20190720065906448_SVAKOV-R12_met.fits;1.47733;26487.3;3.04047;0.170667
20190720065908837_SVAKOV-R12_met.fits;1.49242;26523.9;3.31609;0.170667
20190720065935461_SVAKOV-R12_met.fits;1.45646;26510.7;6.12871;0.341333
20190720065959866_SVAKOV-R12_met.fits;1.52061;26499;5.93469;0.341333
20190720070002426_SVAKOV-R12_met.fits;1.51547;26497.6;9.69247;0.170667
20190720070010277_SVAKOV-R12_met.fits;1.53086;26502;8.42843;0.341333
20190720070016933_SVAKOV-R12_met.fits;1.589;26478.5;4.88197;3.072
20190720070031098_SVAKOV-R12_met.fits;1.81955;26507.8;4.09778;0.170667
20190720070052602_SVAKOV-R12_met.fits;1.37918;26504.9;5.79902;1.36533
20190720070031440_SVAKOV-R12_snap.fits;1.56861;26491.7;1.23905;0
20190720070131344_SVAKOV-R12_met.fits;1.29924;26460.9;3.98394;0.170667
20190720070137658_SVAKOV-R12_met.fits;1.68204;26496.1;9.85198;1.87733
20190720070211280_SVAKOV-R12_met.fits;1.65649;26515.1;4.23311;0.170667
20190720070131514_SVAKOV-R12_snap.fits;1.71852;26474.1;1.65482;0
20190720070235685_SVAKOV-R12_met.fits;1.55402;26507.8;4.15996;0.170667
20190720070253605_SVAKOV-R12_met.fits;1.61929;26502;5.03884;0.341333
20190720070301626_SVAKOV-R12_met.fits;1.53565;26493.2;3.77492;0.170667
20190720070319376_SVAKOV-R12_met.fits;2.26166;26516.6;7.09061;0.341333
20190720070231589_SVAKOV-R12_snap.fits;1.70331;26477.1;1.29421;0
20190720070326373_SVAKOV-R12_met.fits;1.56635;26525.4;4.65293;2.048
20190720070331322_SVAKOV-R12_met.fits;1.90546;26504.9;4.98132;0.341333
20190720070338490_SVAKOV-R12_met.fits;2.00816;26493.2;4.7873;0.170667
20190720070340709_SVAKOV-R12_met.fits;2.08792;26477.1;11.5354;0.341333
20190720070358970_SVAKOV-R12_met.fits;1.64774;26485.8;4.16584;0.170667
20190720070402384_SVAKOV-R12_met.fits;1.78643;26485.8;6.14979;0.853333
20190720070331664_SVAKOV-R12_snap.fits;2.2381;26545.9;1.90298;0
20190720070437712_SVAKOV-R12_met.fits;1.8222;26504.9;4.67613;0.170667
20190720070442149_SVAKOV-R12_met.fits;1.73445;26518.1;5.05145;0.170667
20190720070445221_SVAKOV-R12_met.fits;1.98204;26510.7;6.06204;0.512
20190720070454949_SVAKOV-R12_met.fits;1.86916;26494.6;4.86149;0.341333
20190720070521402_SVAKOV-R12_met.fits;2.05752;26491.7;10.1;1.19467
20190720070431738_SVAKOV-R12_snap.fits;1.74169;26493.2;1.23934;0
20190720070622842_SVAKOV-R12_met.fits;1.62334;26496.1;3.32091;0.170667
20190720070531813_SVAKOV-R12_snap.fits;1.59175;26450.7;1.63154;0
20190720070659365_SVAKOV-R12_met.fits;1.69837;26482.9;5.87838;0.341333
20190720070713018_SVAKOV-R12_met.fits;1.95255;26522.5;6.58506;0.341333
20190720070723770_SVAKOV-R12_met.fits;1.80302;26488.8;3.64084;1.024
20190720070631888_SVAKOV-R12_snap.fits;2.07885;26509.3;1.40718;0
20190720070738960_SVAKOV-R12_met.fits;1.70171;26513.7;4.77092;0.512
20190720070731962_SVAKOV-R12_snap.fits;1.89893;26513.7;2.21709;0
20190720070830160_SVAKOV-R12_met.fits;1.67525;26502;3.35425;0.170667
20190720070841765_SVAKOV-R12_met.fits;1.42566;26499;2.9862;0.170667
20190720070913338_SVAKOV-R12_met.fits;1.67004;26493.2;40.9275;0.512
20190720070832037_SVAKOV-R12_snap.fits;2.31896;26474.1;2.34491;0
20190720071017338_SVAKOV-R12_met.fits;2.13067;26497.6;5.82906;0.170667
20190720070932112_SVAKOV-R12_snap.fits;2.05592;26547.4;1.78141;0
20190720071048229_SVAKOV-R12_met.fits;1.48059;26474.1;4.83058;0.170667
20190720071032186_SVAKOV-R12_snap.fits;2.27717;26500.5;1.76112;0
20190720071135162_SVAKOV-R12_met.fits;2.49265;26500.5;15.7971;0.512
20190720071201957_SVAKOV-R12_met.fits;2.31553;26499;7.31562;0.512
20190720071132261_SVAKOV-R12_snap.fits;2.73138;26455.1;2.17719;0
20190720071238309_SVAKOV-R12_met.fits;2.46865;26509.3;7.89693;1.70667
20190720071247354_SVAKOV-R12_met.fits;2.63358;26491.7;6.45394;0.170667
20190720071324218_SVAKOV-R12_met.fits;2.43608;26490.2;5.66851;0.170667
20190720071232336_SVAKOV-R12_snap.fits;2.49118;26535.6;2.81641;0
20190720071349306_SVAKOV-R12_met.fits;1.75581;26523.9;3.61851;0.341333
20190720071354256_SVAKOV-R12_met.fits;2.05458;26516.6;5.01499;0.170667
20190720071332410_SVAKOV-R12_snap.fits;1.9918;26459.5;1.92857;0
20190720071436581_SVAKOV-R12_met.fits;1.91556;26502;4.70279;0.341333
20190720071521296_SVAKOV-R12_met.fits;2.04641;26487.3;9.12126;0.341333
20190720071432485_SVAKOV-R12_snap.fits;2.24314;26450.7;2.07892;0
20190720071535290_SVAKOV-R12_met.fits;2.2865;26502;4.87011;0.170667
20190720071555088_SVAKOV-R12_met.fits;3.65343;26504.9;12.1838;0.170667
20190720071532560_SVAKOV-R12_snap.fits;2.53036;26484.4;3.19222;0
20190720071655504_SVAKOV-R12_met.fits;3.37491;26487.3;14.011;0.341333
20190720071724517_SVAKOV-R12_met.fits;2.4351;26500.5;5.94102;0.170667
20190720071632634_SVAKOV-R12_snap.fits;3.10005;26504.9;3.2938;0
20190720071818106_SVAKOV-R12_met.fits;3.17873;26499;16.7284;0.170667
20190720071732709_SVAKOV-R12_snap.fits;1.96597;26519.5;1.73499;0
20190720071842170_SVAKOV-R12_met.fits;2.28225;26509.3;6.03468;0.682667
20190720071900090_SVAKOV-R12_met.fits;2.41491;26509.3;5.39811;0.170667
20190720071923301_SVAKOV-R12_met.fits;1.80608;26482.9;3.97642;0.170667
20190720071928080_SVAKOV-R12_met.fits;3.27381;26499;9.44354;0.170667
20190720071832784_SVAKOV-R12_snap.fits;2.33732;26502;1.91989;0
20190720071948730_SVAKOV-R12_met.fits;2.30983;26475.6;16.1097;0.341333
20190720072023546_SVAKOV-R12_met.fits;2.48568;26512.2;5.08873;0.170667
20190720071932858_SVAKOV-R12_snap.fits;3.30809;26523.9;3.51563;0
20190720072056144_SVAKOV-R12_met.fits;2.75807;26494.6;10.9212;0.170667
20190720072104165_SVAKOV-R12_met.fits;1.74188;26507.8;5.20433;0.170667
20190720072032933_SVAKOV-R12_snap.fits;2.28065;26518.1;2.04983;0
20190720072133008_SVAKOV-R12_snap.fits;2.22266;26512.2;1.84497;0
20190720072310458_SVAKOV-R12_met.fits;2.63497;26496.1;7.44612;0.341333
20190720072315749_SVAKOV-R12_met.fits;1.84548;26490.2;4.80333;0.682667
20190720072233082_SVAKOV-R12_snap.fits;2.56407;26516.6;2.39039;0
20190720072333157_SVAKOV-R12_snap.fits;2.51887;26521;2.02421;0
20190720072431866_SVAKOV-R12_met.fits;1.97216;26499;4.65498;1.36533
20190720072440400_SVAKOV-R12_met.fits;1.91074;26468.3;6.88031;0.170667
20190720072433232_SVAKOV-R12_snap.fits;2.14178;26525.4;1.81949;0
20190720072545765_SVAKOV-R12_met.fits;1.98093;26490.2;8.86798;0.170667
20190720072619216_SVAKOV-R12_met.fits;2.06995;26534.2;4.26383;0.170667
20190720072533306_SVAKOV-R12_snap.fits;3.09429;26525.4;2.09478;0
20190720072717584_SVAKOV-R12_met.fits;2.27783;26496.1;5.71684;0.170667
20190720072633381_SVAKOV-R12_snap.fits;2.37313;26518.1;2.23055;0
20190720072824826_SVAKOV-R12_met.fits;2.35364;26499;5.17907;0.341333
20190720072733456_SVAKOV-R12_snap.fits;2.22722;26519.5;2.55176;0
20190720072926437_SVAKOV-R12_met.fits;2.48883;26503.4;37.9646;0.512
20190720072833530_SVAKOV-R12_snap.fits;2.91581;26509.3;2.43935;0
20190720072933605_SVAKOV-R12_snap.fits;4.43088;26545.9;3.00538;0
20190720073055184_SVAKOV-R12_met.fits;3.71197;26488.8;7.63087;0.341333
20190720073126074_SVAKOV-R12_met.fits;3.1342;26488.8;13.1067;0.341333
20190720073033680_SVAKOV-R12_snap.fits;3.11678;26480;1.9813;0
20190720073217616_SVAKOV-R12_met.fits;3.52724;26496.1;7.49543;0.170667
20190720073133754_SVAKOV-R12_snap.fits;2.73084;26459.5;2.82618;0
20190720073245776_SVAKOV-R12_met.fits;2.30569;26488.8;5.21395;0.341333
20190720073248848_SVAKOV-R12_met.fits;2.60054;26449.2;6.3769;0.170667
20190720073233829_SVAKOV-R12_snap.fits;3.47198;26474.1;2.52073;0
20190720073333904_SVAKOV-R12_snap.fits;3.15162;26526.9;3.18985;0
20190720073433978_SVAKOV-R12_snap.fits;2.908;26538.6;1.89209;0
20190720073556752_SVAKOV-R12_met.fits;3.52818;26504.9;8.83204;0.170667
20190720073534053_SVAKOV-R12_snap.fits;3.47869;26538.6;4.60569;0
20190720073634128_SVAKOV-R12_snap.fits;3.05987;26503.4;2.69604;0
20190720073745466_SVAKOV-R12_met.fits;2.6997;26463.9;7.68046;0.512
20190720073755365_SVAKOV-R12_met.fits;3.31194;26499;8.76133;0.512
20190720073825232_SVAKOV-R12_met.fits;3.44306;26512.2;11.0004;0.170667
20190720073828986_SVAKOV-R12_met.fits;2.9344;26497.6;9.35284;0.341333
20190720073734202_SVAKOV-R12_snap.fits;2.90984;26480;2.32934;0
20190720073905680_SVAKOV-R12_met.fits;3.37522;26499;9.49376;0.170667
20190720073834277_SVAKOV-R12_snap.fits;2.64732;26521;2.4185;0
20190720073942202_SVAKOV-R12_met.fits;3.61699;26502;19.1697;0.341333
20190720073934352_SVAKOV-R12_snap.fits;3.19701;26538.6;2.7147;0
20190720074052176_SVAKOV-R12_met.fits;2.86782;26509.3;8.41262;2.56
20190720074118629_SVAKOV-R12_met.fits;3.09223;26510.7;17.4818;0.682667
20190720074034426_SVAKOV-R12_snap.fits;3.20185;26493.2;2.70058;0
20190720074134501_SVAKOV-R12_snap.fits;2.87273;26509.3;2.24361;0
20190720074234576_SVAKOV-R12_snap.fits;3.41743;26525.4;2.78652;0
20190720074358714_SVAKOV-R12_met.fits;2.71127;26491.7;5.43852;0.170667
20190720074334650_SVAKOV-R12_snap.fits;3.4896;26478.5;2.95907;0
20190720074445306_SVAKOV-R12_met.fits;3.75218;26503.4;9.39565;0.170667
20190720074447354_SVAKOV-R12_met.fits;3.21908;26503.4;9.38456;1.70667
20190720074434725_SVAKOV-R12_snap.fits;3.31797;26506.3;2.53455;0
20190720074534800_SVAKOV-R12_snap.fits;3.10095;26460.9;2.98365;0
20190720074634874_SVAKOV-R12_snap.fits;2.64724;26455.1;2.5358;0
20190720074819493_SVAKOV-R12_met.fits;2.62467;26502;6.67227;0.170667
20190720074734949_SVAKOV-R12_snap.fits;2.61608;26484.4;2.43709;0
20190720074835024_SVAKOV-R12_snap.fits;2.72914;26471.2;2.255;0
20190720074935952_SVAKOV-R12_met.fits;2.80936;26490.2;8.09389;1.87733
20190720074935098_SVAKOV-R12_snap.fits;3.19761;26494.6;2.70225;0
20190720075110842_SVAKOV-R12_met.fits;1.99443;26478.5;4.1261;0.170667
20190720075035173_SVAKOV-R12_snap.fits;2.73111;26538.6;2.32334;0
20190720075159994_SVAKOV-R12_met.fits;2.90438;26482.9;7.82944;0.170667
20190720075217914_SVAKOV-R12_met.fits;2.82781;26502;20.6833;0.341333
20190720075135248_SVAKOV-R12_snap.fits;2.67523;26469.7;2.30269;0
20190720075237541_SVAKOV-R12_met.fits;2.28044;26502;21.3472;0.341333
20190720075257850_SVAKOV-R12_met.fits;1.87737;26499;4.30121;0.170667
20190720075329424_SVAKOV-R12_met.fits;2.52816;26503.4;7.49237;0.170667
20190720075235322_SVAKOV-R12_snap.fits;2.808;26496.1;2.19913;0
20190720075357072_SVAKOV-R12_met.fits;2.99522;26503.4;10.0329;0.341333
20190720075418746_SVAKOV-R12_met.fits;3.25171;26491.7;33.8952;1.19467
20190720075335397_SVAKOV-R12_snap.fits;2.93127;26474.1;2.90231;0
20190720075503461_SVAKOV-R12_met.fits;2.46877;26497.6;15.7671;0.341333
20190720075507386_SVAKOV-R12_met.fits;2.67588;26493.2;7.19112;0.170667
20190720075435472_SVAKOV-R12_snap.fits;2.51181;26453.6;2.33672;0
20190720075535546_SVAKOV-R12_snap.fits;3.33694;26513.7;2.56773;0
20190720075635621_SVAKOV-R12_snap.fits;3.08356;26463.9;2.44836;0
20190720075735696_SVAKOV-R12_snap.fits;2.69066;26484.4;2.78304;0
20190720075835770_SVAKOV-R12_snap.fits;3.54012;26507.8;3.07551;0
20190720075935845_SVAKOV-R12_snap.fits;2.67773;26488.8;2.21522;0
