# file name; noise; peak f.; mag.; duration
20190720155617530_SVAKOV-R12_met.fits;3.66342;26535.6;8.36259;0.170667
20190720155633914_SVAKOV-R12_met.fits;3.16041;26518.1;10.7749;0.170667
20190720155713850_SVAKOV-R12_met.fits;3.40025;26506.3;8.29339;0.170667
20190720155728869_SVAKOV-R12_met.fits;3.82778;26519.5;13.2298;0.170667
20190720155815802_SVAKOV-R12_met.fits;4.13382;26500.5;9.14392;0.170667
20190720155823482_SVAKOV-R12_met.fits;3.5552;26463.9;13.0765;0.853333
20190720160024826_SVAKOV-R12_met.fits;3.09031;26513.7;8.52306;0.170667
20190720160011685_SVAKOV-R12_snap.fits;2.86075;26482.9;3.68274;0
20190720160133093_SVAKOV-R12_met.fits;3.35742;26516.6;7.64075;0.682667
20190720160139578_SVAKOV-R12_met.fits;2.88768;26506.3;7.64783;0.170667
20190720160111760_SVAKOV-R12_snap.fits;2.728;26456.5;2.16816;0
20190720160211834_SVAKOV-R12_snap.fits;3.54015;26535.6;2.78879;0
20190720160331024_SVAKOV-R12_met.fits;3.8632;26509.3;8.78954;7.33867
20190720160311909_SVAKOV-R12_snap.fits;4.04646;26528.3;2.93481;0
20190720160415568_SVAKOV-R12_met.fits;3.12379;26547.4;7.62137;0.170667
20190720160430416_SVAKOV-R12_met.fits;3.43751;26510.7;7.39012;0.170667
20190720160411984_SVAKOV-R12_snap.fits;2.67652;26466.8;2.59609;0
20190720160512058_SVAKOV-R12_snap.fits;3.15707;26521;3.06611;0
20190720160612133_SVAKOV-R12_snap.fits;3.16219;26487.3;3.15626;0
20190720160805456_SVAKOV-R12_met.fits;2.31612;26502;10.63;0.170667
20190720160712208_SVAKOV-R12_snap.fits;3.22158;26472.7;2.59731;0
20190720160812282_SVAKOV-R12_snap.fits;3.536;26500.5;2.38186;0
20190720160956048_SVAKOV-R12_met.fits;2.52738;26543;6.93959;0.341333
20190720160912357_SVAKOV-R12_snap.fits;2.71506;26456.5;2.51717;0
20190720161012432_SVAKOV-R12_snap.fits;2.8937;26459.5;2.4074;0
20190720161120528_SVAKOV-R12_met.fits;3.56132;26521;13.4745;0.512
20190720161135717_SVAKOV-R12_met.fits;2.97813;26484.4;8.09688;0.170667
20190720161144421_SVAKOV-R12_met.fits;4.88428;26484.4;11.4619;0.170667
20190720161112506_SVAKOV-R12_snap.fits;3.00976;26480;4.10498;0
20190720161212581_SVAKOV-R12_snap.fits;3.37237;26466.8;3.33137;0
20190720161319482_SVAKOV-R12_met.fits;2.80095;26513.7;8.82619;0.170667
20190720161312656_SVAKOV-R12_snap.fits;4.43109;26531.2;4.43779;0
20190720161412730_SVAKOV-R12_snap.fits;3.35134;26534.2;2.77591;0
20190720161512805_SVAKOV-R12_snap.fits;3.11802;26529.8;3.27227;0
20190720161612880_SVAKOV-R12_snap.fits;3.49613;26531.2;2.6906;0
20190720161712954_SVAKOV-R12_snap.fits;4.00094;26538.6;4.18113;0
20190720161813029_SVAKOV-R12_snap.fits;3.92512;26485.8;3.32205;0
20190720161913104_SVAKOV-R12_snap.fits;3.06978;26502;3.17647;0
20190720162036218_SVAKOV-R12_met.fits;3.81492;26543;8.15266;0.341333
20190720162105402_SVAKOV-R12_met.fits;2.89913;26518.1;6.50985;0.512
20190720162013178_SVAKOV-R12_snap.fits;3.29678;26491.7;3.43523;0
20190720162113253_SVAKOV-R12_snap.fits;3.08035;26466.8;3.34089;0
20190720162213328_SVAKOV-R12_snap.fits;3.69325;26538.6;2.53629;0
20190720162358117_SVAKOV-R12_met.fits;3.90131;26510.7;115.205;0.512
20190720162313402_SVAKOV-R12_snap.fits;3.62356;26547.4;3.39786;0
20190720162454778_SVAKOV-R12_met.fits;3.27042;26500.5;14.2798;0.170667
20190720162413477_SVAKOV-R12_snap.fits;3.83256;26491.7;3.39598;0
20190720162547514_SVAKOV-R12_met.fits;3.75339;26528.3;8.96143;0.853333
20190720162513552_SVAKOV-R12_snap.fits;4.44622;26525.4;4.0952;0
20190720162613626_SVAKOV-R12_snap.fits;4.10463;26525.4;3.40775;0
20190720162713701_SVAKOV-R12_snap.fits;3.33588;26547.4;3.12643;0
20190720162821797_SVAKOV-R12_met.fits;3.5453;26513.7;10.1212;0.170667
20190720162813776_SVAKOV-R12_snap.fits;3.73672;26510.7;3.22151;0
20190720162913850_SVAKOV-R12_snap.fits;3.8854;26537.1;4.84965;0
20190720163034064_SVAKOV-R12_met.fits;3.1884;26521;7.02212;0.170667
20190720163013925_SVAKOV-R12_snap.fits;3.93982;26480;2.54249;0
20190720163112976_SVAKOV-R12_met.fits;3.88051;26471.2;10.7587;0.170667
20190720163124581_SVAKOV-R12_met.fits;3.50344;26494.6;7.24549;0.682667
20190720163114000_SVAKOV-R12_snap.fits;3.08811;26538.6;2.8158;0
20190720163214074_SVAKOV-R12_snap.fits;3.56172;26515.1;2.47901;0
20190720163314149_SVAKOV-R12_snap.fits;2.71101;26484.4;2.58605;0
20190720163413541_SVAKOV-R12_met.fits;2.55842;26499;17.8058;0.170667
20190720163414224_SVAKOV-R12_snap.fits;2.87296;26466.8;2.64468;0
20190720163523002_SVAKOV-R12_met.fits;3.0032;26510.7;9.11427;0.170667
20190720163514298_SVAKOV-R12_snap.fits;3.1451;26459.5;2.00432;0
20190720163633317_SVAKOV-R12_met.fits;2.9536;26499;12.5159;0.170667
20190720163614373_SVAKOV-R12_snap.fits;4.21757;26450.7;4.02391;0
20190720163714448_SVAKOV-R12_snap.fits;3.63529;26462.4;3.08195;0
20190720163820154_SVAKOV-R12_met.fits;2.30028;26499;5.50164;0.170667
20190720163824592_SVAKOV-R12_met.fits;3.39505;26525.4;12.2111;0.341333
20190720163905210_SVAKOV-R12_met.fits;2.84181;26507.8;7.0642;0.170667
20190720163814522_SVAKOV-R12_snap.fits;3.56448;26510.7;3.81829;0
20190720163913061_SVAKOV-R12_met.fits;3.49834;26499;8.00345;0.170667
20190720163933200_SVAKOV-R12_met.fits;3.30418;26509.3;8.41222;0.341333
20190720163942757_SVAKOV-R12_met.fits;3.18934;26502;6.69347;0.170667
20190720163914597_SVAKOV-R12_snap.fits;3.25535;26481.4;3.96649;0
20190720164011258_SVAKOV-R12_met.fits;3.20423;26503.4;10.0005;0.682667
20190720164021328_SVAKOV-R12_met.fits;2.41744;26500.5;6.21229;0.170667
20190720164051536_SVAKOV-R12_met.fits;3.0004;26519.5;6.86137;0.512
20190720164014672_SVAKOV-R12_snap.fits;3.54942;26494.6;3.32363;0
20190720164114746_SVAKOV-R12_snap.fits;3.19161;26471.2;3.13198;0
20190720164241104_SVAKOV-R12_met.fits;3.65002;26509.3;15.1057;0.341333
20190720164244688_SVAKOV-R12_met.fits;3.37355;26519.5;7.39625;0.170667
20190720164214821_SVAKOV-R12_snap.fits;2.84662;26534.2;2.22192;0
20190720164314896_SVAKOV-R12_snap.fits;3.69907;26503.4;3.08487;0
20190720164439034_SVAKOV-R12_met.fits;2.90284;26538.6;6.73147;0.170667
20190720164452005_SVAKOV-R12_met.fits;3.78306;26510.7;22.8433;0.170667
20190720164414970_SVAKOV-R12_snap.fits;3.20174;26528.3;2.89935;0
20190720164515045_SVAKOV-R12_snap.fits;3.18954;26544.4;2.46701;0
20190720164615120_SVAKOV-R12_snap.fits;2.49261;26490.2;2.26577;0
20190720164715194_SVAKOV-R12_snap.fits;2.61637;26531.2;2.99586;0
20190720164815269_SVAKOV-R12_snap.fits;3.30985;26526.9;2.1837;0
20190720164919440_SVAKOV-R12_met.fits;2.99749;26515.1;9.57396;0.170667
20190720165007226_SVAKOV-R12_met.fits;3.06037;26507.8;7.64576;0.170667
20190720164915344_SVAKOV-R12_snap.fits;2.71653;26494.6;3.15987;0
20190720165015418_SVAKOV-R12_snap.fits;3.67566;26490.2;3.1391;0
20190720165115493_SVAKOV-R12_snap.fits;3.11721;26472.7;2.67803;0
20190720165215568_SVAKOV-R12_snap.fits;2.65804;26512.2;2.14719;0
20190720165313594_SVAKOV-R12_met.fits;3.23921;26515.1;7.444;0.170667
20190720165325541_SVAKOV-R12_met.fits;2.91158;26509.3;10.1944;0.170667
20190720165347728_SVAKOV-R12_met.fits;2.86556;26506.3;10.9567;0.170667
20190720165315642_SVAKOV-R12_snap.fits;2.58881;26535.6;2.43632;0
20190720165421178_SVAKOV-R12_met.fits;3.65956;26502;8.92266;0.341333
20190720165415717_SVAKOV-R12_snap.fits;2.70549;26482.9;2.2187;0
20190720165547024_SVAKOV-R12_met.fits;3.33425;26522.5;8.36326;0.853333
20190720165515792_SVAKOV-R12_snap.fits;3.0745;26477.1;2.94513;0
20190720165615866_SVAKOV-R12_snap.fits;3.07707;26497.6;1.91222;0
20190720165715941_SVAKOV-R12_snap.fits;2.94429;26485.8;2.7524;0
20190720165816016_SVAKOV-R12_snap.fits;3.44582;26522.5;2.61229;0
20190720165916090_SVAKOV-R12_snap.fits;3.68294;26456.5;3.48688;0
