# file name; noise; peak f.; mag.; duration
20190720055600208_SVAKOV-R12_met.fits;1.30185;26484.4;4.22329;0.512
20190720055623930_SVAKOV-R12_met.fits;1.57816;26500.5;3.28607;0.170667
20190720055712741_SVAKOV-R12_met.fits;1.32067;26453.6;13.3825;0.341333
20190720055732197_SVAKOV-R12_met.fits;1.46825;26503.4;4.42367;0.170667
20190720055808208_SVAKOV-R12_met.fits;1.34519;26494.6;2.96612;0.170667
20190720055821178_SVAKOV-R12_met.fits;1.49133;26493.2;4.22882;0.341333
20190720055843877_SVAKOV-R12_met.fits;1.43602;26497.6;12.565;0.341333
20190720055855312_SVAKOV-R12_met.fits;1.40271;26502;3.52199;0.682667
20190720055951802_SVAKOV-R12_met.fits;1.37215;26507.8;3.78825;0.512
20190720055957093_SVAKOV-R12_met.fits;1.20997;26500.5;8.18962;0.170667
20190720060015013_SVAKOV-R12_met.fits;1.37178;26502;3.49097;0.341333
20190720060042832_SVAKOV-R12_met.fits;1.35977;26512.2;2.99632;0.341333
20190720060051194_SVAKOV-R12_met.fits;1.36881;26502;3.54738;0.170667
20190720060054266_SVAKOV-R12_met.fits;1.28643;26491.7;5.2817;0.341333
20190720060102288_SVAKOV-R12_met.fits;1.61811;26503.4;5.3611;0.512
20190720060112698_SVAKOV-R12_met.fits;1.12465;26509.3;3.47306;0.170667
20190720060122938_SVAKOV-R12_met.fits;1.75533;26471.2;7.87688;0.170667
20190720060026960_SVAKOV-R12_snap.fits;1.35542;26474.1;1.34627;0
20190720060202021_SVAKOV-R12_met.fits;1.42268;26469.7;3.64803;0.341333
20190720060206629_SVAKOV-R12_met.fits;1.47537;26490.2;3.07741;0.512
20190720060127034_SVAKOV-R12_snap.fits;1.85399;26507.8;1.29975;0
20190720060233594_SVAKOV-R12_met.fits;1.60104;26512.2;3.54367;2.048
20190720060306192_SVAKOV-R12_met.fits;1.3709;26496.1;3.96716;0.170667
20190720060309093_SVAKOV-R12_met.fits;1.33125;26504.9;4.57124;0.512
20190720060227109_SVAKOV-R12_snap.fits;1.49691;26532.7;1.02209;0
20190720060417530_SVAKOV-R12_met.fits;1.15729;26477.1;6.83421;0.341333
20190720060421626_SVAKOV-R12_met.fits;1.7715;26510.7;4.41764;0.170667
20190720060327184_SVAKOV-R12_snap.fits;1.46001;26471.2;1.16534;0
20190720060436986_SVAKOV-R12_met.fits;1.60497;26506.3;13.9649;0.341333
20190720060456613_SVAKOV-R12_met.fits;1.64402;26481.4;12.3028;0.341333
20190720060427258_SVAKOV-R12_snap.fits;1.80035;26506.3;1.74449;0
20190720060534501_SVAKOV-R12_met.fits;1.48237;26485.8;3.9139;1.19467
20190720060542864_SVAKOV-R12_met.fits;1.71002;26496.1;4.57754;0.170667
20190720060546106_SVAKOV-R12_met.fits;1.54536;26504.9;7.20134;0.170667
20190720060603344_SVAKOV-R12_met.fits;1.6822;26487.3;9.79216;0.341333
20190720060614778_SVAKOV-R12_met.fits;1.58156;26499;3.9723;0.170667
20190720060621264_SVAKOV-R12_met.fits;1.49318;26504.9;15.6922;0.682667
20190720060527333_SVAKOV-R12_snap.fits;1.23683;26525.4;1.07399;0
20190720060629626_SVAKOV-R12_met.fits;1.53952;26487.3;3.92039;0.341333
20190720060648570_SVAKOV-R12_met.fits;1.64113;26496.1;9.76436;0.341333
20190720060654032_SVAKOV-R12_met.fits;1.57654;26523.9;3.31016;2.38933
20190720060700176_SVAKOV-R12_met.fits;1.47683;26522.5;5.93897;1.024
20190720060706149_SVAKOV-R12_met.fits;1.48371;26484.4;3.18305;0.170667
20190720060627408_SVAKOV-R12_snap.fits;1.57007;26547.4;1.29584;0
20190720060755813_SVAKOV-R12_met.fits;1.76525;26497.6;6.35073;0.341333
20190720060816464_SVAKOV-R12_met.fits;2.01265;26491.7;8.62808;0.512
20190720060818853_SVAKOV-R12_met.fits;1.66714;26487.3;4.53429;0.170667
20190720060727482_SVAKOV-R12_snap.fits;1.37806;26487.3;1.41496;0
20190720060829264_SVAKOV-R12_met.fits;1.46392;26480;3.63898;0.170667
20190720060827557_SVAKOV-R12_snap.fits;1.75528;26541.5;1.87603;0
20190720060935141_SVAKOV-R12_met.fits;1.58684;26497.6;7.36302;0.170667
20190720060956133_SVAKOV-R12_met.fits;1.44415;26500.5;4.29199;0.341333
20190720060927632_SVAKOV-R12_snap.fits;1.65599;26541.5;1.38352;0
20190720061031290_SVAKOV-R12_met.fits;1.90647;26502;6.54732;0.170667
20190720061059962_SVAKOV-R12_met.fits;1.81761;26488.8;5.01974;0.512
20190720061105082_SVAKOV-R12_met.fits;1.58485;26491.7;24.873;0.341333
20190720061112592_SVAKOV-R12_met.fits;1.62576;26469.7;3.51522;0.341333
20190720061027706_SVAKOV-R12_snap.fits;1.83082;26496.1;1.39806;0
20190720061141946_SVAKOV-R12_met.fits;1.67074;26482.9;3.9789;0.170667
20190720061210789_SVAKOV-R12_met.fits;1.35592;26510.7;4.63196;0.170667
20190720061127781_SVAKOV-R12_snap.fits;1.70089;26500.5;1.67953;0
20190720061230074_SVAKOV-R12_met.fits;1.7179;26496.1;3.93921;0.170667
20190720061250725_SVAKOV-R12_met.fits;1.74528;26497.6;6.73528;0.341333
20190720061303354_SVAKOV-R12_met.fits;1.65315;26496.1;3.58377;0.170667
20190720061227856_SVAKOV-R12_snap.fits;1.92143;26462.4;1.85296;0
20190720061340560_SVAKOV-R12_met.fits;1.5085;26504.9;24.4738;0.341333
20190720061344485_SVAKOV-R12_met.fits;1.70993;26512.2;5.84553;0.341333
20190720061327930_SVAKOV-R12_snap.fits;1.60181;26487.3;1.44748;0
20190720061440464_SVAKOV-R12_met.fits;1.9602;26499;27.1302;1.024
20190720061455653_SVAKOV-R12_met.fits;1.61327;26496.1;23.7527;0.682667
20190720061510330_SVAKOV-R12_met.fits;1.55128;26504.9;4.01532;0.170667
20190720061428005_SVAKOV-R12_snap.fits;1.88555;26544.4;1.70084;0
20190720061608016_SVAKOV-R12_met.fits;1.52041;26503.4;4.25639;0.853333
20190720061616890_SVAKOV-R12_met.fits;1.82672;26525.4;4.40063;0.341333
20190720061528080_SVAKOV-R12_snap.fits;1.96351;26500.5;1.69456;0
20190720061641296_SVAKOV-R12_met.fits;1.57704;26503.4;11.7165;0.341333
20190720061646757_SVAKOV-R12_met.fits;1.83484;26502;6.85696;0.341333
20190720061654949_SVAKOV-R12_met.fits;1.75516;26509.3;9.51262;0.341333
20190720061706725_SVAKOV-R12_met.fits;1.87391;26482.9;6.56341;0.170667
20190720061709968_SVAKOV-R12_met.fits;1.5021;26507.8;4.20296;0.170667
20190720061628154_SVAKOV-R12_snap.fits;1.60802;26538.6;1.17317;0
20190720061725498_SVAKOV-R12_met.fits;1.63603;26506.3;5.98275;0.341333
20190720061743930_SVAKOV-R12_met.fits;1.61138;26503.4;3.68967;0.853333
20190720061751781_SVAKOV-R12_met.fits;1.98019;26529.8;5.89911;0.170667
20190720061807994_SVAKOV-R12_met.fits;1.64946;26518.1;6.0356;0.341333
20190720061728229_SVAKOV-R12_snap.fits;1.66325;26463.9;1.9339;0
20190720061831888_SVAKOV-R12_met.fits;1.54269;26481.4;3.23502;0.170667
20190720061836496_SVAKOV-R12_met.fits;1.90168;26502;4.4884;0.170667
20190720061843152_SVAKOV-R12_met.fits;1.73633;26504.9;3.80154;0.170667
20190720061845370_SVAKOV-R12_met.fits;1.89504;26494.6;3.8871;0.853333
20190720061910800_SVAKOV-R12_met.fits;1.70039;26502;5.17747;1.87733
20190720061828304_SVAKOV-R12_snap.fits;1.81578;26469.7;1.43029;0
20190720061938618_SVAKOV-R12_met.fits;1.4984;26488.8;7.98351;0.341333
20190720061940837_SVAKOV-R12_met.fits;1.61313;26507.8;8.59643;0.170667
20190720062010192_SVAKOV-R12_met.fits;1.73843;26496.1;9.59403;0.512
20190720062024357_SVAKOV-R12_met.fits;1.6475;26494.6;6.63814;0.170667
20190720061928378_SVAKOV-R12_snap.fits;1.94726;26462.4;1.7091;0
20190720062106000_SVAKOV-R12_met.fits;1.61956;26497.6;3.74417;0.170667
20190720062028453_SVAKOV-R12_snap.fits;1.65391;26458;1.3663;0
20190720062128869_SVAKOV-R12_met.fits;1.86979;26496.1;5.10776;0.170667
20190720062137402_SVAKOV-R12_met.fits;1.80066;26477.1;4.13876;0.170667
20190720062128528_SVAKOV-R12_snap.fits;1.64998;26493.2;1.29095;0
20190720062226554_SVAKOV-R12_met.fits;1.81866;26475.6;7.75755;0.170667
20190720062301200_SVAKOV-R12_met.fits;1.51112;26510.7;7.89821;0.341333
20190720062311781_SVAKOV-R12_met.fits;1.54687;26519.5;4.37908;0.170667
20190720062318266_SVAKOV-R12_met.fits;1.60791;26478.5;3.53049;0.341333
20190720062228602_SVAKOV-R12_snap.fits;1.82061;26494.6;1.16971;0
20190720062355813_SVAKOV-R12_met.fits;1.64192;26480;6.02511;0.170667
20190720062411685_SVAKOV-R12_met.fits;1.39564;26478.5;2.99561;0.170667
20190720062328677_SVAKOV-R12_snap.fits;1.66176;26453.6;1.24561;0
20190720062432506_SVAKOV-R12_met.fits;1.74368;26491.7;11.9668;0.341333
20190720062434896_SVAKOV-R12_met.fits;1.72738;26493.2;4.35646;0.853333
20190720062448720_SVAKOV-R12_met.fits;1.50044;26513.7;3.04179;0.170667
20190720062454693_SVAKOV-R12_met.fits;1.61215;26497.6;4.31141;0.170667
20190720062516026_SVAKOV-R12_met.fits;1.33257;26494.6;2.78099;0.170667
20190720062428752_SVAKOV-R12_snap.fits;1.37856;26538.6;1.3215;0
20190720062557669_SVAKOV-R12_met.fits;1.80848;26450.7;4.12538;0.170667
20190720062528826_SVAKOV-R12_snap.fits;1.7412;26488.8;1.50929;0
20190720062658938_SVAKOV-R12_met.fits;1.80973;26502;11.6156;1.536
20190720062628901_SVAKOV-R12_snap.fits;1.97015;26472.7;1.37351;0
20190720062741264_SVAKOV-R12_met.fits;1.64375;26487.3;9.60268;0.341333
20190720062752698_SVAKOV-R12_met.fits;1.71425;26485.8;8.42069;1.36533
20190720062813349_SVAKOV-R12_met.fits;2.11552;26488.8;6.30429;0.512
20190720062816080_SVAKOV-R12_met.fits;1.73943;26509.3;3.70388;1.19467
20190720062819664_SVAKOV-R12_met.fits;1.80211;26499;4.13565;0.853333
20190720062728976_SVAKOV-R12_snap.fits;1.8186;26510.7;1.69591;0
20190720062849701_SVAKOV-R12_met.fits;1.70249;26503.4;7.63373;0.170667
20190720062853456_SVAKOV-R12_met.fits;1.91275;26481.4;6.38443;0.341333
20190720062925029_SVAKOV-R12_met.fits;1.86038;26510.7;3.9168;0.341333
20190720062829050_SVAKOV-R12_snap.fits;1.87823;26500.5;1.8308;0
20190720062930320_SVAKOV-R12_met.fits;1.9858;26485.8;4.11089;0.170667
20190720062941925_SVAKOV-R12_met.fits;1.99995;26502;4.22989;1.70667
20190720062929125_SVAKOV-R12_snap.fits;1.79828;26538.6;1.56994;0
20190720063030906_SVAKOV-R12_met.fits;1.78521;26502;4.83172;0.512
20190720063036197_SVAKOV-R12_met.fits;1.93239;26526.9;4.8115;0.170667
20190720063100773_SVAKOV-R12_met.fits;1.6455;26493.2;5.7157;0.170667
20190720063107429_SVAKOV-R12_met.fits;1.97225;26528.3;6.19981;0.341333
20190720063109989_SVAKOV-R12_met.fits;1.7815;26521;4.10675;0.170667
20190720063029200_SVAKOV-R12_snap.fits;1.84569;26499;3.29717;0
20190720063136442_SVAKOV-R12_met.fits;1.52717;26504.9;6.59563;0.682667
20190720063146341_SVAKOV-R12_met.fits;1.71235;26494.6;3.81645;0.170667
20190720063156069_SVAKOV-R12_met.fits;1.57159;26488.8;3.44772;0.512
20190720063159994_SVAKOV-R12_met.fits;2.19492;26494.6;5.02688;5.80267
20190720063208869_SVAKOV-R12_met.fits;1.87252;26503.4;4.96194;0.170667
20190720063129274_SVAKOV-R12_snap.fits;1.94916;26521;1.45218;0
20190720063303482_SVAKOV-R12_met.fits;1.53944;26502;6.70831;0.341333
20190720063319354_SVAKOV-R12_met.fits;1.84985;26499;4.9713;0.341333
20190720063229349_SVAKOV-R12_snap.fits;2.10366;26462.4;1.44384;0
20190720063332666_SVAKOV-R12_met.fits;1.81889;26487.3;4.22386;0.170667
20190720063329424_SVAKOV-R12_snap.fits;1.58856;26466.8;1.88608;0
20190720063427280_SVAKOV-R12_met.fits;1.82504;26503.4;4.82699;0.341333
20190720063436666_SVAKOV-R12_met.fits;2.07597;26482.9;5.68143;0.341333
20190720063515749_SVAKOV-R12_met.fits;1.8104;26512.2;4.24887;0.170667
20190720063429498_SVAKOV-R12_snap.fits;1.78977;26519.5;1.13046;0
20190720063536229_SVAKOV-R12_met.fits;1.64643;26493.2;4.6626;0.170667
20190720063622992_SVAKOV-R12_met.fits;1.40282;26502;3.36268;0.170667
20190720063529573_SVAKOV-R12_snap.fits;2.21495;26477.1;1.80236;0
20190720063646032_SVAKOV-R12_met.fits;1.66926;26487.3;4.88516;0.341333
20190720063700026_SVAKOV-R12_met.fits;1.76805;26487.3;4.64276;0.341333
20190720063721530_SVAKOV-R12_met.fits;1.66129;26481.4;7.68335;0.341333
20190720063629648_SVAKOV-R12_snap.fits;1.81243;26453.6;1.64604;0
20190720063735184_SVAKOV-R12_met.fits;1.92499;26507.8;6.88836;0.341333
20190720063745765_SVAKOV-R12_met.fits;1.96944;26490.2;3.94589;0.170667
20190720063826213_SVAKOV-R12_met.fits;1.6117;26490.2;3.39555;0.170667
20190720063729722_SVAKOV-R12_snap.fits;1.80929;26545.9;1.32085;0
20190720063845498_SVAKOV-R12_met.fits;2.13171;26504.9;4.39778;0.170667
20190720063924410_SVAKOV-R12_met.fits;1.43644;26507.8;3.06824;0.170667
20190720063829797_SVAKOV-R12_snap.fits;1.85933;26503.4;2.47921;0
20190720063927824_SVAKOV-R12_met.fits;1.47613;26503.4;6.43602;0.341333
20190720064000762_SVAKOV-R12_met.fits;1.71843;26515.1;3.69928;0.170667
20190720064006565_SVAKOV-R12_met.fits;1.62137;26494.6;7.03264;0.170667
20190720064025168_SVAKOV-R12_met.fits;1.73424;26497.6;5.02304;0.170667
20190720063929872_SVAKOV-R12_snap.fits;1.88382;26478.5;1.9424;0
20190720064032506_SVAKOV-R12_met.fits;1.53866;26504.9;6.6048;0.170667
20190720064038650_SVAKOV-R12_met.fits;2.24883;26493.2;4.75022;0.170667
20190720064048890_SVAKOV-R12_met.fits;1.85436;26493.2;5.89274;0.170667
20190720064029946_SVAKOV-R12_snap.fits;1.60367;26510.7;1.57371;0
20190720064127802_SVAKOV-R12_met.fits;1.39199;26506.3;2.82635;0.170667
20190720064153232_SVAKOV-R12_met.fits;1.56655;26515.1;12.5606;0.341333
20190720064208250_SVAKOV-R12_met.fits;1.54387;26458;3.65275;0.170667
20190720064220709_SVAKOV-R12_met.fits;1.5046;26519.5;15.3921;0.341333
20190720064130021_SVAKOV-R12_snap.fits;1.59918;26475.6;1.17819;0
20190720064323344_SVAKOV-R12_met.fits;1.93374;26462.4;4.16128;0.170667
20190720064230096_SVAKOV-R12_snap.fits;1.89138;26538.6;1.58547;0
20190720064349626_SVAKOV-R12_met.fits;1.61422;26488.8;10.1251;0.341333
20190720064419322_SVAKOV-R12_met.fits;1.8037;26500.5;4.89055;0.341333
20190720064423760_SVAKOV-R12_met.fits;1.48971;26487.3;3.46908;0.170667
20190720064330170_SVAKOV-R12_snap.fits;1.66319;26458;1.34308;0
20190720064430757_SVAKOV-R12_met.fits;1.5014;26484.4;4.24718;0.170667
20190720064439802_SVAKOV-R12_met.fits;1.57602;26496.1;4.1488;0.170667
20190720064514277_SVAKOV-R12_met.fits;1.74821;26500.5;33.973;0.682667
20190720064430245_SVAKOV-R12_snap.fits;1.65633;26460.9;1.58589;0
20190720064532368_SVAKOV-R12_met.fits;2.17545;26485.8;8.52825;0.682667
20190720064539877_SVAKOV-R12_met.fits;1.83092;26493.2;3.72713;0.170667
20190720064601040_SVAKOV-R12_met.fits;1.51485;26487.3;4.11404;0.853333
20190720064610426_SVAKOV-R12_met.fits;1.75715;26494.6;4.2261;2.048
20190720064618789_SVAKOV-R12_met.fits;1.7557;26493.2;5.54815;0.170667
20190720064623226_SVAKOV-R12_met.fits;1.74793;26516.6;4.50721;0.512
20190720064530320_SVAKOV-R12_snap.fits;1.62936;26513.7;1.17289;0
20190720064704698_SVAKOV-R12_met.fits;1.46103;26497.6;11.6204;0.512
20190720064710330_SVAKOV-R12_met.fits;1.54891;26490.2;3.28179;0.512
20190720064717669_SVAKOV-R12_met.fits;1.5649;26497.6;4.92156;0.170667
20190720064722448_SVAKOV-R12_met.fits;1.73009;26468.3;5.15126;2.048
20190720064630394_SVAKOV-R12_snap.fits;1.53977;26452.1;1.546;0
20190720064734906_SVAKOV-R12_met.fits;1.88048;26487.3;6.22719;0.170667
20190720064743098_SVAKOV-R12_met.fits;1.35055;26493.2;2.90621;0.170667
20190720064808186_SVAKOV-R12_met.fits;1.40763;26500.5;12.562;0.341333
20190720064813648_SVAKOV-R12_met.fits;1.48092;26509.3;3.44075;0.170667
20190720064730469_SVAKOV-R12_snap.fits;2.06066;26531.2;1.15949;0
20190720064845392_SVAKOV-R12_met.fits;1.41525;26496.1;6.50407;0.170667
20190720064918160_SVAKOV-R12_met.fits;1.40477;26491.7;4.77559;0.341333
20190720064830544_SVAKOV-R12_snap.fits;1.6372;26477.1;1.32227;0
20190720064932666_SVAKOV-R12_met.fits;1.72071;26499;3.8352;0.853333
20190720064951098_SVAKOV-R12_met.fits;1.59075;26510.7;3.22933;0.170667
20190720064958778_SVAKOV-R12_met.fits;1.46941;26500.5;3.07824;0.170667
20190720064930618_SVAKOV-R12_snap.fits;1.55567;26463.9;1.56481;0
20190720065035984_SVAKOV-R12_met.fits;1.59291;26521;5.11451;0.341333
20190720065126672_SVAKOV-R12_met.fits;1.54375;26502;7.66575;0.512
20190720065030693_SVAKOV-R12_snap.fits;1.52827;26449.2;1.05808;0
20190720065150394_SVAKOV-R12_met.fits;1.41759;26518.1;6.05036;0.341333
20190720065130768_SVAKOV-R12_snap.fits;1.81212;26504.9;1.34968;0
20190720065232549_SVAKOV-R12_met.fits;1.42355;26490.2;3.64751;0.170667
20190720065240912_SVAKOV-R12_met.fits;1.75348;26482.9;4.65706;0.170667
20190720065259344_SVAKOV-R12_met.fits;1.4599;26468.3;10.0955;0.341333
20190720065309242_SVAKOV-R12_met.fits;1.40435;26500.5;4.35505;0.512
20190720065230842_SVAKOV-R12_snap.fits;1.4775;26485.8;1.118;0
20190720065332112_SVAKOV-R12_met.fits;1.47979;26499;3.37043;0.170667
20190720065338597_SVAKOV-R12_met.fits;1.39521;26490.2;7.56075;1.87733
20190720065356346_SVAKOV-R12_met.fits;1.65626;26509.3;4.06108;0.341333
20190720065416144_SVAKOV-R12_met.fits;1.42068;26504.9;5.90151;0.170667
20190720065330917_SVAKOV-R12_snap.fits;1.51143;26488.8;1.47503;0
20190720065515024_SVAKOV-R12_met.fits;1.58537;26494.6;3.28004;0.341333
20190720065520997_SVAKOV-R12_met.fits;1.76001;26543;4.94055;0.170667
20190720065430992_SVAKOV-R12_snap.fits;1.66397;26491.7;1.24042;0
20190720065536016_SVAKOV-R12_met.fits;1.37533;26506.3;7.04036;0.341333
20190720065539941_SVAKOV-R12_met.fits;1.91633;26519.5;3.93756;0.341333
20190720065531066_SVAKOV-R12_snap.fits;1.41509;26493.2;1.08507;0
20190720065631141_SVAKOV-R12_snap.fits;1.6636;26449.2;1.53969;0
20190720065731216_SVAKOV-R12_snap.fits;1.4463;26506.3;1.48752;0
20190720065831290_SVAKOV-R12_snap.fits;1.56335;26491.7;1.47653;0
20190720065931365_SVAKOV-R12_snap.fits;1.42628;26507.8;1.67768;0
