# file name; noise; peak f.; mag.; duration
20190720135557136_SVAKOV-R12_met.fits;3.224;26488.8;7.54762;2.21867
20190720135651237_SVAKOV-R12_met.fits;3.54154;26529.8;8.47996;0.341333
20190720135736805_SVAKOV-R12_met.fits;2.4253;26525.4;8.34248;0.512
20190720135800698_SVAKOV-R12_met.fits;2.57804;26526.9;11.9576;0.341333
20190720135915109_SVAKOV-R12_met.fits;3.22932;26499;13.9128;0.341333
20190720140002725_SVAKOV-R12_snap.fits;2.23902;26475.6;2.06316;0
20190720140116282_SVAKOV-R12_met.fits;2.85517;26516.6;8.52394;0.170667
20190720140119354_SVAKOV-R12_met.fits;3.30879;26515.1;6.85836;0.170667
20190720140127205_SVAKOV-R12_met.fits;3.34511;26521;6.85994;1.19467
20190720140102800_SVAKOV-R12_snap.fits;2.89482;26460.9;2.56682;0
20190720140246736_SVAKOV-R12_met.fits;2.8311;26532.7;10.4019;0.170667
20190720140202874_SVAKOV-R12_snap.fits;3.06815;26502;1.99659;0
20190720140339813_SVAKOV-R12_met.fits;1.82488;26480;10.569;0.341333
20190720140302949_SVAKOV-R12_snap.fits;3.45389;26475.6;3.10081;0
20190720140424357_SVAKOV-R12_met.fits;3.22344;26513.7;10.7622;0.170667
20190720140403024_SVAKOV-R12_snap.fits;2.31539;26468.3;2.20894;0
20190720140545424_SVAKOV-R12_met.fits;3.0466;26497.6;12.9765;0.682667
20190720140503098_SVAKOV-R12_snap.fits;3.64957;26450.7;2.46933;0
20190720140603173_SVAKOV-R12_snap.fits;2.30838;26459.5;1.67266;0
20190720140731066_SVAKOV-R12_met.fits;2.23272;26503.4;4.77424;0.170667
20190720140703248_SVAKOV-R12_snap.fits;2.44647;26518.1;2.69444;0
20190720140822778_SVAKOV-R12_met.fits;1.95823;26507.8;6.61164;0.512
20190720140841722_SVAKOV-R12_met.fits;2.45255;26496.1;6.06914;0.170667
20190720140803322_SVAKOV-R12_snap.fits;2.7298;26474.1;2.41407;0
20190720140948965_SVAKOV-R12_met.fits;2.32524;26512.2;8.56908;0.170667
20190720140903397_SVAKOV-R12_snap.fits;3.59304;26478.5;3.00554;0
20190720141021221_SVAKOV-R12_met.fits;2.39013;26500.5;4.96796;0.170667
20190720141003472_SVAKOV-R12_snap.fits;2.35955;26463.9;2.01161;0
20190720141123173_SVAKOV-R12_met.fits;2.57037;26510.7;8.52637;0.170667
20190720141103546_SVAKOV-R12_snap.fits;3.21474;26540;2.16107;0
20190720141246629_SVAKOV-R12_met.fits;2.61445;26497.6;6.27687;0.682667
20190720141203621_SVAKOV-R12_snap.fits;2.95206;26522.5;2.87911;0
20190720141347728_SVAKOV-R12_met.fits;2.99178;26506.3;7.66966;0.170667
20190720141303696_SVAKOV-R12_snap.fits;2.6772;26494.6;2.26406;0
20190720141404282_SVAKOV-R12_met.fits;2.68514;26482.9;5.43153;0.170667
20190720141403770_SVAKOV-R12_snap.fits;2.95838;26509.3;1.807;0
20190720141512890_SVAKOV-R12_met.fits;2.15418;26525.4;15.1359;0.170667
20190720141547536_SVAKOV-R12_met.fits;3.13589;26510.7;7.67725;0.341333
20190720141554192_SVAKOV-R12_met.fits;2.16134;26497.6;9.40813;0.341333
20190720141503845_SVAKOV-R12_snap.fits;3.65657;26545.9;3.31722;0
20190720141601018_SVAKOV-R12_met.fits;2.27648;26547.4;10.0359;0.682667
20190720141631568_SVAKOV-R12_met.fits;2.93062;26506.3;7.07713;0.341333
20190720141603920_SVAKOV-R12_snap.fits;3.53497;26518.1;2.47413;0
20190720141718330_SVAKOV-R12_met.fits;2.03119;26504.9;11.4689;0.512
20190720141703994_SVAKOV-R12_snap.fits;2.76966;26529.8;2.50509;0
20190720141820282_SVAKOV-R12_met.fits;2.87311;26493.2;6.48495;0.170667
20190720141823184_SVAKOV-R12_met.fits;2.81853;26507.8;10.1562;3.24267
20190720141900048_SVAKOV-R12_met.fits;3.57019;26509.3;7.98537;0.170667
20190720141804069_SVAKOV-R12_snap.fits;2.9;26507.8;3.35654;0
20190720141904144_SVAKOV-R12_snap.fits;2.88122;26513.7;3.30734;0
20190720142007290_SVAKOV-R12_met.fits;2.97342;26480;11.0936;0.170667
20190720142004218_SVAKOV-R12_snap.fits;3.20094;26450.7;2.54961;0
20190720142104293_SVAKOV-R12_snap.fits;3.32658;26547.4;2.70594;0
20190720142204368_SVAKOV-R12_snap.fits;3.20013;26482.9;2.70819;0
20190720142302394_SVAKOV-R12_met.fits;2.77699;26513.7;9.12245;0.170667
20190720142323898_SVAKOV-R12_met.fits;3.0877;26497.6;10.0753;0.170667
20190720142304442_SVAKOV-R12_snap.fits;3.20798;26545.9;2.86038;0
20190720142401616_SVAKOV-R12_met.fits;2.81402;26504.9;5.64267;0.512
20190720142404517_SVAKOV-R12_snap.fits;3.56824;26538.6;3.03641;0
20190720142504592_SVAKOV-R12_snap.fits;2.79146;26481.4;2.80087;0
20190720142640165_SVAKOV-R12_met.fits;2.51299;26481.4;11.5206;0.341333
20190720142604666_SVAKOV-R12_snap.fits;2.07963;26465.3;2.18075;0
20190720142716858_SVAKOV-R12_met.fits;3.18715;26487.3;10.6236;0.341333
20190720142742458_SVAKOV-R12_met.fits;2.58306;26490.2;7.64462;0.682667
20190720142704741_SVAKOV-R12_snap.fits;2.39932;26452.1;2.30286;0
20190720142804816_SVAKOV-R12_snap.fits;2.40523;26500.5;2.76083;0
20190720142915813_SVAKOV-R12_met.fits;3.30955;26525.4;8.36021;0.341333
20190720142904890_SVAKOV-R12_snap.fits;2.74172;26468.3;2.61525;0
20190720143100944_SVAKOV-R12_met.fits;3.39163;26519.5;15.2957;0.170667
20190720143004965_SVAKOV-R12_snap.fits;3.03241;26475.6;2.98821;0
20190720143105040_SVAKOV-R12_snap.fits;3.00002;26521;2.2898;0
20190720143212282_SVAKOV-R12_met.fits;2.74276;26509.3;5.93842;0.170667
20190720143205114_SVAKOV-R12_snap.fits;2.85186;26472.7;3.12929;0
20190720143323792_SVAKOV-R12_met.fits;2.45568;26518.1;5.76185;0.170667
20190720143305189_SVAKOV-R12_snap.fits;2.60607;26463.9;2.19541;0
20190720143450661_SVAKOV-R12_met.fits;3.25532;26496.1;7.59303;0.170667
20190720143405264_SVAKOV-R12_snap.fits;3.42672;26512.2;2.7525;0
20190720143531109_SVAKOV-R12_met.fits;2.32251;26510.7;8.73885;0.341333
20190720143505338_SVAKOV-R12_snap.fits;2.5114;26462.4;1.93167;0
20190720143605413_SVAKOV-R12_snap.fits;2.29182;26496.1;2.35343;0
20190720143705146_SVAKOV-R12_met.fits;2.76675;26510.7;6.70616;0.170667
20190720143705488_SVAKOV-R12_snap.fits;3.30205;26494.6;2.62188;0
20190720143846693_SVAKOV-R12_met.fits;2.87615;26493.2;9.33921;0.512
20190720143805562_SVAKOV-R12_snap.fits;2.53283;26547.4;2.84006;0
20190720143905637_SVAKOV-R12_snap.fits;2.84823;26482.9;3.2621;0
20190720144014245_SVAKOV-R12_met.fits;2.55599;26512.2;5.32984;0.341333
20190720144005712_SVAKOV-R12_snap.fits;3.18063;26480;2.51979;0
20190720144105786_SVAKOV-R12_snap.fits;3.19107;26518.1;2.7036;0
20190720144205861_SVAKOV-R12_snap.fits;2.88521;26493.2;3.17441;0
20190720144317370_SVAKOV-R12_met.fits;3.24334;26531.2;6.97523;0.341333
20190720144305936_SVAKOV-R12_snap.fits;3.67557;26500.5;3.23843;0
20190720144413861_SVAKOV-R12_met.fits;2.8455;26503.4;13.0836;0.341333
20190720144406010_SVAKOV-R12_snap.fits;2.62715;26452.1;2.20538;0
20190720144508645_SVAKOV-R12_met.fits;2.93192;26528.3;14.232;0.341333
20190720144506085_SVAKOV-R12_snap.fits;3.8766;26541.5;2.24439;0
20190720144622032_SVAKOV-R12_met.fits;2.85173;26515.1;24.891;0.341333
20190720144651216_SVAKOV-R12_met.fits;3.46;26519.5;7.12182;0.170667
20190720144606160_SVAKOV-R12_snap.fits;4.27572;26472.7;3.27555;0
20190720144708965_SVAKOV-R12_met.fits;3.05889;26497.6;20.1159;0.512
20190720144706234_SVAKOV-R12_snap.fits;3.65541;26456.5;2.28003;0
20190720144858874_SVAKOV-R12_met.fits;2.71121;26529.8;7.05842;0.170667
20190720144806309_SVAKOV-R12_snap.fits;2.88028;26507.8;2.4949;0
20190720144907408_SVAKOV-R12_met.fits;2.89913;26500.5;13.1691;0.682667
20190720144929082_SVAKOV-R12_met.fits;3.39474;26499;52.9138;0.512
20190720145000826_SVAKOV-R12_met.fits;2.73438;26509.3;10.6102;0.341333
20190720144906384_SVAKOV-R12_snap.fits;3.87457;26458;3.19869;0
20190720145051685_SVAKOV-R12_met.fits;3.40319;26493.2;8.73191;0.170667
20190720145055440_SVAKOV-R12_met.fits;2.87704;26509.3;16.1088;0.341333
20190720145006458_SVAKOV-R12_snap.fits;3.13047;26459.5;2.50458;0
20190720145106533_SVAKOV-R12_snap.fits;3.39748;26528.3;2.37135;0
20190720145226064_SVAKOV-R12_met.fits;3.55205;26509.3;19.7628;0.341333
20190720145206608_SVAKOV-R12_snap.fits;3.09915;26462.4;2.34979;0
20190720145306682_SVAKOV-R12_snap.fits;3.25739;26502;3.44566;0
20190720145410170_SVAKOV-R12_met.fits;3.41973;26504.9;11.2468;0.512
20190720145428944_SVAKOV-R12_met.fits;3.02563;26519.5;11.5862;0.170667
20190720145406757_SVAKOV-R12_snap.fits;3.01219;26516.6;3.63001;0
20190720145520656_SVAKOV-R12_met.fits;2.98232;26488.8;25.4366;0.512
20190720145506832_SVAKOV-R12_snap.fits;3.97412;26459.5;2.64957;0
20190720145606906_SVAKOV-R12_snap.fits;3.73801;26493.2;3.25989;0
20190720145706981_SVAKOV-R12_snap.fits;3.55144;26531.2;3.42916;0
20190720145807056_SVAKOV-R12_snap.fits;3.50514;26534.2;2.70349;0
20190720145907130_SVAKOV-R12_snap.fits;3.07907;26458;2.3696;0
