# file name; noise; peak f.; mag.; duration
20201120150128077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120150308087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120150448098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120150628109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120150808119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120150948130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120151128141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120151308151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120151448162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120151628173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120151808183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120151948194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120152128205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120152308215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120152448226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120152628237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120152808247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120152948258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120153128269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120153308279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120153448290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120153628301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120153808311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120153948322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120154128333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120154308343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120154448354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120154628365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120154808375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120154948386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120155128397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120155308407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120155448418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120155628429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120155808439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120155948450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
