# file name; noise; peak f.; mag.; duration
20201120130127309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120130307319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120130447330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120130627341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120130807351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120130947362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120131127373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120131307383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120131447394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120131627405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120131807415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120131947426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120132127437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120132307447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120132447458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120132627469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120132807479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120132947490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120133127501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120133307511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120133447522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120133627533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120133807543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120133947554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120134127565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120134307575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120134447586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120134627597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120134807607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120134947618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120135127629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120135307639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120135447650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120135627661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120135807671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120135947682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
