# file name; noise; peak f.; mag.; duration
20201120190129613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120190309623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120190449634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120190629645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120190809655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120190949666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120191129677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120191309687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120191449698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120191629709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120191809719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120191949730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120192129741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120192309751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120192449762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120192629773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120192809783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120192949794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120193129805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120193309815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120193449826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120193629837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120193809847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120193949858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120194129869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120194309879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120194449890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120194629901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120194809911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120194949922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120195129933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120195309943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120195449954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120195629965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120195809975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120195949986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
