# file name; noise; peak f.; mag.; duration
20201120140127693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120140307703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120140447714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120140627725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120140807735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120140947746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120141127757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120141307767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120141447778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120141627789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120141807799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120141947810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120142127821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120142307831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120142447842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120142627853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120142807863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120142947874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120143127885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120143307895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120143447906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120143627917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120143807927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120143947938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120144127949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120144307959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120144447970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120144627981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120144807991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120144948002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120145128013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120145308023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120145448034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120145628045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120145808055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120145948066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
