# file name; noise; peak f.; mag.; duration
20201120020123085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120020303095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120020443106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120020623117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120020803127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120020943138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120021123149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120021303159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120021443170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120021623181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120021803191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120021943202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120022123213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120022303223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120022443234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120022623245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120022803255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120022943266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120023123277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120023303287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120023443298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120023623309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120023803319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120023943330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120024123341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120024303351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120024443362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120024623373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120024803383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120024943394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120025123405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120025303415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120025443426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120025623437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120025803447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120025943458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
