# file name; noise; peak f.; mag.; duration
20201120010122701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120010302711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120010442722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120010622733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120010802743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120010942754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120011122765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120011302775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120011442786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120011622797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120011802807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120011942818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120012122829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120012302839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120012442850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120012622861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120012802871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120012942882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120013122893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120013302903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120013442914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120013622925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120013802935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120013942946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120014122957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120014302967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120014442978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120014622989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120014802999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120014943010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120015123021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120015303031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120015443042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120015623053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120015803063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120015943074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
