# file name; noise; peak f.; mag.; duration
20201120160128461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120160308471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120160448482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120160628493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120160808503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120160948514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120161128525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120161308535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120161448546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120161628557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120161808567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120161948578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120162128589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120162308599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120162448610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120162628621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120162808631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120162948642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120163128653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120163308663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120163448674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120163628685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120163808695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120163948706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120164128717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120164308727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120164448738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120164628749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120164808759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120164948770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120165128781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120165308791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120165448802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120165628813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120165808823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120165948834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
