# file name; noise; peak f.; mag.; duration
20201120100126157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120100306167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120100446178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120100626189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120100806199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120100946210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120101126221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120101306231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120101446242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120101626253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120101806263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120101946274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120102126285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120102306295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120102446306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120102626317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120102806327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120102946338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120103126349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120103306359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120103446370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120103626381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120103806391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120103946402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120104126413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120104306423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120104446434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120104626445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120104806455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120104946466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120105126477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120105306487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120105446498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120105626509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120105806519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120105946530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
