# file name; noise; peak f.; mag.; duration
20201120220130765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120220310775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120220450786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120220630797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120220810807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120220950818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120221130829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120221310839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120221450850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120221630861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120221810871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120221950882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120222130893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120222310903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120222450914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120222630925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120222810935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120222950946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120223130957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120223310967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120223450978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120223630989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120223810999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120223951010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120224131021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120224311031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120224451042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120224631053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120224811063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120224951074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120225131085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120225311095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120225451106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120225631117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120225811127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120225951138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
