# file name; noise; peak f.; mag.; duration
20201120180129229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120180309239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120180449250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120180629261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120180809271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120180949282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120181129293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120181309303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120181449314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120181629325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120181809335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120181949346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120182129357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120182309367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120182449378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120182629389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120182809399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120182949410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120183129421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120183309431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120183449442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120183629453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120183809463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120183949474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120184129485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120184309495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120184449506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120184629517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120184809527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120184949538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120185129549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120185309559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120185449570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120185629581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120185809591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201120185949602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
