# file name; noise; peak f.; mag.; duration
20160106180125661_OBSJAROMER-R2_met.fits;0.0722112;10599.6;0.175474;0.170667
20160106180038899_OBSJAROMER-R2_snap.fits;0.127725;10599.6;0.121376;0
20160106180228467_OBSJAROMER-R2_met.fits;0.262009;10601.1;1.00535;0.341333
20160106180138973_OBSJAROMER-R2_snap.fits;0.107737;10604;0.1067;0
20160106180248435_OBSJAROMER-R2_met.fits;0.329497;10583.5;0.996028;0.341333
20160106180239048_OBSJAROMER-R2_snap.fits;0.145327;10599.6;0.139361;0
20160106180339123_OBSJAROMER-R2_snap.fits;0.129164;10599.6;0.108307;0
20160106180439197_OBSJAROMER-R2_snap.fits;0.111498;10561.5;0.137038;0
20160106180539272_OBSJAROMER-R2_snap.fits;0.15735;10549.8;0.120629;0
20160106180639347_OBSJAROMER-R2_snap.fits;0.13409;10567.4;0.114753;0
20160106180738397_OBSJAROMER-R2_met.fits;0.153854;10599.6;0.551494;0.341333
20160106180739421_OBSJAROMER-R2_snap.fits;0.112542;10647.9;0.110025;0
20160106180839496_OBSJAROMER-R2_snap.fits;0.134472;10599.6;0.0964122;0
20160106180939571_OBSJAROMER-R2_snap.fits;0.143094;10599.6;0.125632;0
20160106181039645_OBSJAROMER-R2_snap.fits;0.113646;10558.6;0.101522;0
20160106181148424_OBSJAROMER-R2_met.fits;0.173413;10599.6;0.832998;0.341333
20160106181139720_OBSJAROMER-R2_snap.fits;0.140634;10596.7;0.119182;0
20160106181238429_OBSJAROMER-R2_met.fits;0.198595;10587.9;0.708627;0.341333
20160106181239795_OBSJAROMER-R2_snap.fits;0.311906;10601.1;0.41823;0
20160106181428339_OBSJAROMER-R2_met.fits;0.177267;10637.7;0.393187;0.341333
20160106181339869_OBSJAROMER-R2_snap.fits;0.761839;10640.6;0.952699;0
20160106181439944_OBSJAROMER-R2_snap.fits;0.850109;10599.6;0.569845;0
20160106181548381_OBSJAROMER-R2_met.fits;0.195715;10598.1;0.414584;0.341333
20160106181628488_OBSJAROMER-R2_met.fits;0.362146;10637.7;0.978801;0.170667
20160106181540019_OBSJAROMER-R2_snap.fits;0.27422;10633.3;0.631417;0
20160106181638387_OBSJAROMER-R2_met.fits;0.200985;10628.9;0.408236;0.341333
20160106181658355_OBSJAROMER-R2_met.fits;0.142805;10601.1;0.322294;0.341333
20160106181728563_OBSJAROMER-R2_met.fits;0.183245;10620.1;0.474987;0.170667
20160106181640093_OBSJAROMER-R2_snap.fits;0.762335;10595.2;0.793815;0
20160106181758429_OBSJAROMER-R2_met.fits;0.50106;10623;1.01555;0.341333
20160106181808328_OBSJAROMER-R2_met.fits;0.108059;10646.5;0.216322;0.341333
20160106181818397_OBSJAROMER-R2_met.fits;0.222804;10639.2;0.671791;0.341333
20160106181740168_OBSJAROMER-R2_snap.fits;0.137023;10599.6;0.179892;0
20160106181840243_OBSJAROMER-R2_snap.fits;0.127405;10599.6;0.129645;0
20160106181948339_OBSJAROMER-R2_met.fits;0.154876;10599.6;0.352762;0.341333
20160106181940317_OBSJAROMER-R2_snap.fits;0.1609;10601.1;0.101803;0
20160106182040392_OBSJAROMER-R2_snap.fits;0.124915;10573.2;0.0978558;0
20160106182140467_OBSJAROMER-R2_snap.fits;0.114604;10583.5;0.157377;0
20160106182240541_OBSJAROMER-R2_snap.fits;0.115288;10601.1;0.12748;0
20160106182340616_OBSJAROMER-R2_snap.fits;0.133266;10599.6;0.118436;0
20160106182448371_OBSJAROMER-R2_met.fits;0.168518;10602.5;0.479632;0.341333
20160106182528477_OBSJAROMER-R2_met.fits;0.229534;10628.9;0.710319;0.170667
20160106182440691_OBSJAROMER-R2_snap.fits;0.127001;10609.9;0.130057;0
20160106182548445_OBSJAROMER-R2_met.fits;0.384949;10623;0.937963;0.341333
20160106182540765_OBSJAROMER-R2_snap.fits;0.145696;10637.7;0.117527;0
20160106182708488_OBSJAROMER-R2_met.fits;0.24818;10628.9;1.23131;0.341333
20160106182640840_OBSJAROMER-R2_snap.fits;0.125609;10592.3;0.11485;0
20160106182740915_OBSJAROMER-R2_snap.fits;0.109943;10642.1;0.144834;0
20160106182840989_OBSJAROMER-R2_snap.fits;0.128943;10599.6;0.125347;0
20160106182941064_OBSJAROMER-R2_snap.fits;0.141363;10599.6;0.144081;0
20160106183118515_OBSJAROMER-R2_met.fits;0.256564;10631.8;0.679448;0.170667
20160106183041139_OBSJAROMER-R2_snap.fits;0.153069;10599.6;0.117283;0
20160106183141213_OBSJAROMER-R2_snap.fits;0.140729;10601.1;0.134928;0
20160106183241288_OBSJAROMER-R2_snap.fits;0.153894;10599.6;0.0937898;0
20160106183341363_OBSJAROMER-R2_snap.fits;0.154972;10589.4;0.121046;0
20160106183441437_OBSJAROMER-R2_snap.fits;0.155654;10599.6;0.137842;0
20160106183608648_OBSJAROMER-R2_met.fits;0.156748;10564.5;0.330339;0.170667
20160106183541512_OBSJAROMER-R2_snap.fits;0.130091;10599.6;0.124802;0
20160106183641587_OBSJAROMER-R2_snap.fits;0.134501;10599.6;0.130332;0
20160106183741661_OBSJAROMER-R2_snap.fits;0.1325;10599.6;0.118972;0
20160106183841736_OBSJAROMER-R2_snap.fits;0.098645;10599.6;0.122737;0
20160106183941811_OBSJAROMER-R2_snap.fits;0.209508;10599.6;0.104406;0
20160106184118408_OBSJAROMER-R2_met.fits;0.168085;10571.8;0.539508;0.341333
20160106184041885_OBSJAROMER-R2_snap.fits;0.107802;10599.6;0.0929722;0
20160106184141960_OBSJAROMER-R2_snap.fits;0.13505;10643.6;0.140895;0
20160106184242035_OBSJAROMER-R2_snap.fits;0.152281;10599.6;0.125721;0
20160106184342109_OBSJAROMER-R2_snap.fits;0.108119;10599.6;0.1038;0
20160106184528435_OBSJAROMER-R2_met.fits;0.236373;10599.6;0.526138;0.170667
20160106184442184_OBSJAROMER-R2_snap.fits;0.146362;10599.6;0.126435;0
20160106184608371_OBSJAROMER-R2_met.fits;0.230446;10645;0.585525;0.341333
20160106184542259_OBSJAROMER-R2_snap.fits;0.127872;10599.6;0.147289;0
20160106184642333_OBSJAROMER-R2_snap.fits;0.136953;10620.1;0.116861;0
20160106184838387_OBSJAROMER-R2_met.fits;0.341308;10599.6;0.764021;0.341333
20160106184742408_OBSJAROMER-R2_snap.fits;0.138036;10573.2;0.119071;0
20160106184842483_OBSJAROMER-R2_snap.fits;0.152275;10599.6;0.107335;0
20160106185028637_OBSJAROMER-R2_met.fits;0.274971;10599.6;0.565977;0.170667
20160106184942557_OBSJAROMER-R2_snap.fits;0.11579;10601.1;0.130421;0
20160106185058675_OBSJAROMER-R2_met.fits;0.114533;10599.6;0.243994;0.170667
20160106185118472_OBSJAROMER-R2_met.fits;0.611919;10643.6;1.26178;0.341333
20160106185042632_OBSJAROMER-R2_snap.fits;0.092389;10601.1;0.104551;0
20160106185142707_OBSJAROMER-R2_snap.fits;0.109764;10549.8;0.110168;0
20160106185337395_OBSJAROMER-R2_met.fits;0.087976;10601.1;0.176105;0.170667
20160106185242781_OBSJAROMER-R2_snap.fits;0.125178;10599.6;0.122954;0
20160106185348488_OBSJAROMER-R2_met.fits;0.133214;10637.7;0.634861;0.170667
20160106185342856_OBSJAROMER-R2_snap.fits;0.162407;10601.1;0.1094;0
20160106185448392_OBSJAROMER-R2_met.fits;0.29702;10618.7;0.75023;0.341333
20160106185442931_OBSJAROMER-R2_snap.fits;0.110676;10599.6;0.135452;0
20160106185548467_OBSJAROMER-R2_met.fits;0.161321;10590.8;0.724238;0.170667
20160106185543005_OBSJAROMER-R2_snap.fits;0.120464;10552.7;0.104257;0
20160106185648371_OBSJAROMER-R2_met.fits;0.18442;10604;0.370004;0.341333
20160106185728477_OBSJAROMER-R2_met.fits;0.204698;10595.2;0.44137;0.170667
20160106185643080_OBSJAROMER-R2_snap.fits;0.148459;10599.6;0.11352;0
20160106185743155_OBSJAROMER-R2_snap.fits;0.152126;10611.3;0.138955;0
20160106185843229_OBSJAROMER-R2_snap.fits;0.108724;10576.2;0.109748;0
20160106185943304_OBSJAROMER-R2_snap.fits;0.127438;10599.6;0.105133;0
