#timestamp,LO_Frequency,Temp,Hum 
1452117615.5,286078803.7,9.6,43.1 
1452117635.6,286078800.6,9.6,43.1 
1452117655.8,286078801.4,9.6,43.1 
1452117675.9,286078798.4,9.6,43.1 
1452117696.0,286078797.6,9.6,43.1 
1452117715.2,286078799.5,9.6,43.1 
1452117735.4,286078797.4,9.6,43.1 
1452117755.5,286078798.9,9.6,43.1 
1452117775.6,286078800.2,9.6,43.1 
1452117795.7,286078800.5,9.6,43.1 
1452117815.9,286078801.3,9.6,43.1 
1452117836.0,286078800.2,9.6,43.1 
1452117856.1,286078799.3,9.6,43.1 
1452117875.3,286078800.9,9.6,43.1 
1452117895.4,286078798.8,9.6,43.1 
1452117915.6,286078798.9,9.6,43.1 
1452117935.7,286078803.0,9.6,43.1 
1452117955.8,286078796.0,9.6,42.6 
1452117975.9,286078802.5,9.6,43.1 
1452117996.1,286078798.4,9.6,43.1 
1452118015.3,286078803.1,9.6,43.1 
1452118035.4,286078799.8,9.6,43.1 
1452118055.5,286078800.6,9.6,43.1 
1452118075.7,286078802.4,9.6,43.1 
1452118095.8,286078797.3,9.6,43.1 
1452118115.9,286078801.5,9.6,43.1 
1452118136.0,286078796.8,9.6,43.1 
1452118155.3,286078800.9,9.6,43.1 
1452118175.4,286078800.8,9.6,43.1 
1452118195.5,286078802.1,9.6,43.1 
1452118215.6,286078800.6,9.6,42.6 
1452118235.8,286078802.2,9.6,42.6 
1452118255.9,286078800.1,9.6,43.1 
1452118276.0,286078799.6,9.6,43.1 
1452118295.2,286078799.8,9.6,43.1 
1452118315.4,286078799.4,9.6,43.1 
1452118335.5,286078801.0,9.6,43.1 
1452118355.6,286078793.6,9.6,43.1 
1452118375.8,286078801.4,9.6,43.1 
1452118395.9,286078800.8,9.6,43.1 
1452118416.0,286078799.5,9.6,43.1 
1452118435.2,286078800.3,9.6,43.1 
1452118455.4,286078800.0,9.6,43.1 
1452118475.5,286078804.5,9.6,43.1 
1452118495.6,286078795.6,9.6,43.1 
1452118515.7,286078801.1,9.6,43.1 
1452118535.9,286078797.1,9.6,43.1 
1452118556.0,286078799.2,9.6,43.1 
1452118575.2,286078804.1,9.6,42.6 
1452118595.3,286078799.3,9.6,43.1 
1452118615.5,286078799.5,9.6,43.1 
1452118635.6,286078800.2,9.6,43.1 
1452118655.7,286078801.3,9.6,42.6 
1452118675.8,286078796.8,9.6,43.1 
1452118696.0,286078803.7,9.6,43.1 
1452118716.1,286078804.6,9.6,43.1 
1452118735.3,286078797.9,9.6,43.1 
1452118755.4,286078798.4,9.6,43.1 
1452118775.6,286078800.3,9.6,43.1 
1452118795.7,286078799.1,9.6,43.1 
1452118815.8,286078802.5,9.6,43.1 
1452118835.9,286078801.3,9.6,43.1 
1452118856.1,286078797.5,9.6,43.1 
1452118875.3,286078797.4,9.6,43.1 
1452118895.4,286078800.8,9.6,43.1 
1452118915.5,286078798.7,9.6,43.1 
1452118935.7,286078803.9,9.6,43.6 
1452118955.8,286078800.4,9.6,43.6 
1452118975.9,286078800.6,9.6,43.6 
1452118996.0,286078799.7,9.6,43.1 
1452119015.3,286078799.9,9.6,43.1 
1452119035.4,286078799.9,9.6,43.1 
1452119055.5,286078799.2,9.6,43.6 
1452119075.6,286078800.3,9.6,43.6 
1452119095.8,286078801.6,9.6,43.6 
1452119115.9,286078800.1,9.6,43.6 
1452119136.0,286078799.1,9.6,43.1 
1452119155.2,286078798.4,9.6,43.1 
1452119175.4,286078800.1,9.6,43.1 
1452119195.5,286078802.9,9.6,43.1 
1452119215.6,286078795.3,9.6,43.1 
1452119235.8,286078802.2,9.6,43.1 
1452119255.9,286078802.8,9.6,43.1 
1452119276.0,286078797.6,9.6,43.1 
1452119295.2,286078797.2,9.6,43.6 
1452119315.4,286078799.6,9.6,43.6 
1452119335.5,286078799.1,9.6,43.1 
1452119355.6,286078801.9,9.6,43.1 
1452119375.7,286078801.2,9.6,43.1 
1452119395.9,286078796.8,9.6,43.1 
1452119416.0,286078800.0,9.6,43.1 
1452119435.3,286078800.3,9.6,43.1 
1452119455.4,286078806.3,9.6,43.1 
1452119475.5,286078801.7,9.6,43.1 
1452119495.6,286078800.6,8.9,43.6 
1452119515.8,286078800.3,9.6,43.6 
1452119535.9,286078798.8,9.6,43.6 
1452119556.0,286078798.5,9.6,43.1 
1452119575.2,286078800.2,9.6,43.1 
1452119595.4,286078802.1,9.6,43.1 
1452119615.5,286078798.5,9.6,43.1 
1452119635.6,286078801.0,9.6,43.1 
1452119655.7,286078797.2,9.6,43.1 
1452119675.9,286078799.9,9.6,43.1 
1452119696.0,286078797.4,9.6,43.1 
1452119715.2,286078801.1,9.6,42.6 
1452119735.3,286078800.3,9.6,43.1 
1452119755.5,286078800.6,9.6,43.1 
1452119775.6,286078798.6,9.6,43.1 
1452119795.7,286078803.0,9.6,43.1 
1452119815.8,286078798.6,9.6,43.1 
1452119836.0,286078796.9,9.6,43.1 
1452119856.1,286078800.5,9.6,43.1 
1452119875.3,286078800.3,9.6,43.1 
1452119895.4,286078801.3,9.6,43.1 
1452119915.6,286078800.7,9.6,43.1 
1452119935.7,286078801.2,9.6,43.1 
1452119955.8,286078795.2,9.6,43.1 
1452119975.9,286078802.6,9.6,43.1 
1452119996.1,286078800.1,9.6,43.1 
1452120015.3,286078800.0,9.6,43.1 
1452120035.4,286078802.3,9.6,43.1 
1452120055.5,286078798.6,9.6,43.1 
1452120075.7,286078800.8,9.6,43.1 
1452120095.8,286078799.5,9.6,43.1 
1452120115.9,286078799.3,9.6,43.1 
1452120136.1,286078799.0,9.6,43.1 
1452120155.3,286078802.9,9.6,43.6 
1452120175.4,286078801.5,9.6,43.1 
1452120195.5,286078798.7,9.6,43.1 
1452120215.7,286078802.7,9.6,43.1 
1452120235.8,286078797.0,9.6,43.6 
1452120255.9,286078800.4,9.6,43.6 
1452120276.0,286078801.5,9.6,43.1 
1452120295.3,286078797.1,9.6,43.1 
1452120315.4,286078799.4,9.6,43.1 
1452120335.5,286078801.2,9.6,43.1 
1452120355.6,286078795.6,9.6,43.1 
1452120375.8,286078802.2,9.6,43.1 
1452120395.9,286078800.5,9.6,43.1 
1452120416.0,286078798.9,9.6,43.1 
1452120435.2,286078800.2,9.6,43.1 
1452120455.4,286078800.3,9.6,43.1 
1452120475.5,286078799.3,9.6,43.1 
1452120495.6,286078799.2,9.6,43.1 
1452120515.7,286078800.4,9.6,43.1 
1452120535.9,286078803.0,9.6,43.1 
1452120556.0,286078795.7,9.6,42.6 
1452120576.1,286078803.1,9.6,43.1 
1452120595.3,286078798.6,9.6,42.6 
1452120615.4,286078798.9,9.6,43.1 
1452120635.6,286078801.9,9.6,43.1 
1452120655.7,286078800.0,9.6,43.1 
1452120675.8,286078803.6,9.6,43.1 
1452120695.9,286078803.0,9.6,43.1 
1452120716.1,286078795.3,9.6,43.1 
1452120735.3,286078800.2,9.6,43.1 
1452120755.4,286078802.1,9.6,43.1 
1452120775.5,286078801.2,9.6,43.1 
1452120795.7,286078796.9,9.6,43.1 
1452120815.8,286078802.8,9.6,43.1 
1452120835.9,286078800.5,9.6,43.1 
1452120856.0,286078802.3,9.6,43.1 
1452120875.3,286078797.9,9.6,43.1 
1452120895.4,286078799.2,9.6,43.1 
1452120915.5,286078799.2,9.6,43.1 
1452120935.6,286078796.8,9.6,43.1 
1452120955.8,286078800.6,9.6,43.1 
1452120975.9,286078802.7,9.6,43.1 
1452120996.0,286078801.3,9.6,43.1 
1452121015.2,286078799.1,9.6,43.1 
1452121035.4,286078800.7,9.6,43.1 
1452121055.5,286078801.3,9.6,43.1 
1452121075.6,286078799.6,9.6,43.1 
1452121095.7,286078799.0,8.9,43.1 
1452121115.9,286078800.1,9.6,43.6 
1452121136.0,286078803.5,9.6,43.6 
1452121156.1,286078796.2,9.6,43.6 
1452121175.3,286078799.5,9.6,43.1 
1452121195.5,286078803.6,9.6,43.6 
