# file name; noise; peak f.; mag.; duration
20160106140018419_OBSJAROMER-R2_met.fits;0.301869;10612.8;0.669572;0.341333
20160106140058525_OBSJAROMER-R2_met.fits;0.214028;10587.9;0.453032;0.170667
20160106140020979_OBSJAROMER-R2_snap.fits;0.114089;10599.6;0.145675;0
20160106140128392_OBSJAROMER-R2_met.fits;0.144458;10601.1;0.603723;0.341333
20160106140148360_OBSJAROMER-R2_met.fits;0.143098;10637.7;0.4871;0.341333
20160106140121053_OBSJAROMER-R2_snap.fits;0.148875;10599.6;0.159334;0
20160106140221128_OBSJAROMER-R2_snap.fits;0.11484;10599.6;0.1123;0
20160106140408477_OBSJAROMER-R2_met.fits;0.203904;10601.1;0.64255;0.170667
20160106140321203_OBSJAROMER-R2_snap.fits;0.100538;10601.1;0.108114;0
20160106140418376_OBSJAROMER-R2_met.fits;0.172741;10567.4;0.381758;0.341333
20160106140421277_OBSJAROMER-R2_snap.fits;0.131464;10601.1;0.113051;0
20160106140608456_OBSJAROMER-R2_met.fits;0.370624;10645;0.885527;0.170667
20160106140521352_OBSJAROMER-R2_snap.fits;0.143571;10604;0.107043;0
20160106140618355_OBSJAROMER-R2_met.fits;0.142121;10598.1;0.336301;0.341333
20160106140621427_OBSJAROMER-R2_snap.fits;0.135603;10582;0.13075;0
20160106140721501_OBSJAROMER-R2_snap.fits;0.100305;10599.6;0.108246;0
20160106140818333_OBSJAROMER-R2_met.fits;0.205378;10621.6;0.411933;0.170667
20160106140836595_OBSJAROMER-R2_met.fits;0.0709129;10599.6;0.174018;0.170667
20160106140821576_OBSJAROMER-R2_snap.fits;0.1495;10599.6;0.0830213;0
20160106140921651_OBSJAROMER-R2_snap.fits;0.134848;10599.6;0.10372;0
20160106141021725_OBSJAROMER-R2_snap.fits;0.148946;10647.9;0.148268;0
20160106141148424_OBSJAROMER-R2_met.fits;0.430005;10599.6;1.02169;0.341333
20160106141121800_OBSJAROMER-R2_snap.fits;0.148341;10583.5;0.121528;0
20160106141218461_OBSJAROMER-R2_met.fits;0.404516;10633.3;1.03959;0.341333
20160106141248328_OBSJAROMER-R2_met.fits;0.127217;10570.3;0.283291;0.341333
20160106141221875_OBSJAROMER-R2_snap.fits;0.129132;10552.7;0.124919;0
20160106141338333_OBSJAROMER-R2_met.fits;0.150906;10598.1;0.310003;0.341333
20160106141348403_OBSJAROMER-R2_met.fits;0.232722;10645;0.613563;0.341333
20160106141321949_OBSJAROMER-R2_snap.fits;0.115987;10599.6;0.123466;0
20160106141428509_OBSJAROMER-R2_met.fits;0.172959;10626;0.376486;0.170667
20160106141422024_OBSJAROMER-R2_snap.fits;0.119361;10601.1;0.100435;0
20160106141522099_OBSJAROMER-R2_snap.fits;0.132262;10561.5;0.100026;0
20160106141622173_OBSJAROMER-R2_snap.fits;0.131374;10599.6;0.122683;0
20160106141722248_OBSJAROMER-R2_snap.fits;0.111459;10598.1;0.1359;0
20160106141822323_OBSJAROMER-R2_snap.fits;0.125841;10579.1;0.113877;0
20160106141928371_OBSJAROMER-R2_met.fits;0.157151;10586.4;0.510044;0.341333
20160106141922397_OBSJAROMER-R2_snap.fits;0.118968;10599.6;0.107359;0
20160106142022472_OBSJAROMER-R2_snap.fits;0.115789;10621.6;0.111405;0
20160106142148488_OBSJAROMER-R2_met.fits;0.34734;10637.7;0.894832;0.170667
20160106142158387_OBSJAROMER-R2_met.fits;0.128717;10630.4;0.379413;0.341333
20160106142122547_OBSJAROMER-R2_snap.fits;0.124706;10580.6;0.1254;0
20160106142248392_OBSJAROMER-R2_met.fits;0.183799;10601.1;0.829399;0.341333
20160106142222621_OBSJAROMER-R2_snap.fits;0.116643;10599.6;0.137241;0
20160106142325085_OBSJAROMER-R2_met.fits;0.0767112;10573.2;0.159827;0.170667
20160106142338568_OBSJAROMER-R2_met.fits;0.423313;10601.1;0.860861;0.170667
20160106142322696_OBSJAROMER-R2_snap.fits;0.152072;10564.5;0.105331;0
20160106142422771_OBSJAROMER-R2_snap.fits;0.134397;10599.6;0.12479;0
20160106142522845_OBSJAROMER-R2_snap.fits;0.157499;10570.3;0.110624;0
20160106142622920_OBSJAROMER-R2_snap.fits;0.141605;10599.6;0.100639;0
20160106142728456_OBSJAROMER-R2_met.fits;0.201693;10599.6;0.490555;0.170667
20160106142738355_OBSJAROMER-R2_met.fits;0.173457;10557.1;0.495885;0.341333
20160106142808392_OBSJAROMER-R2_met.fits;0.266855;10637.7;0.768744;0.341333
20160106142722995_OBSJAROMER-R2_snap.fits;0.163062;10599.6;0.117365;0
20160106142823069_OBSJAROMER-R2_snap.fits;0.135089;10549.8;0.107899;0
20160106142923144_OBSJAROMER-R2_snap.fits;0.145967;10585;0.125538;0
20160106143028509_OBSJAROMER-R2_met.fits;0.30505;10599.6;0.848041;0.170667
20160106143038408_OBSJAROMER-R2_met.fits;0.198093;10618.7;0.52413;0.341333
20160106143058376_OBSJAROMER-R2_met.fits;0.245555;10549.8;0.698544;0.341333
20160106143023219_OBSJAROMER-R2_snap.fits;0.123505;10646.5;0.114536;0
20160106143123293_OBSJAROMER-R2_snap.fits;0.144639;10601.1;0.0834572;0
20160106143223368_OBSJAROMER-R2_snap.fits;0.134334;10599.6;0.0931361;0
20160106143338461_OBSJAROMER-R2_met.fits;0.241531;10599.6;0.709611;0.341333
20160106143323443_OBSJAROMER-R2_snap.fits;0.110187;10624.5;0.118847;0
20160106143423517_OBSJAROMER-R2_snap.fits;0.14847;10554.2;0.158287;0
20160106143558408_OBSJAROMER-R2_met.fits;0.419201;10571.8;0.960272;0.341333
20160106143523592_OBSJAROMER-R2_snap.fits;0.141044;10596.7;0.104803;0
20160106143623667_OBSJAROMER-R2_snap.fits;0.153325;10595.2;0.100775;0
20160106143728349_OBSJAROMER-R2_met.fits;0.167589;10599.6;0.47514;0.341333
20160106143808456_OBSJAROMER-R2_met.fits;0.143587;10601.1;0.851555;0.341333
20160106143723741_OBSJAROMER-R2_snap.fits;0.121814;10601.1;0.12052;0
20160106143858461_OBSJAROMER-R2_met.fits;0.440497;10643.6;1.04009;0.341333
20160106143823816_OBSJAROMER-R2_snap.fits;0.129527;10604;0.128477;0
20160106143923891_OBSJAROMER-R2_snap.fits;0.109065;10637.7;0.122745;0
20160106144023965_OBSJAROMER-R2_snap.fits;0.131648;10593.8;0.126402;0
20160106144124040_OBSJAROMER-R2_snap.fits;0.127276;10599.6;0.125415;0
20160106144228381_OBSJAROMER-R2_met.fits;0.221366;10646.5;0.75268;0.341333
20160106144224115_OBSJAROMER-R2_snap.fits;0.119268;10599.6;0.127392;0
20160106144324189_OBSJAROMER-R2_snap.fits;0.130077;10647.9;0.121803;0
20160106144438429_OBSJAROMER-R2_met.fits;0.202057;10642.1;0.500531;0.341333
20160106144424264_OBSJAROMER-R2_snap.fits;0.116804;10557.1;0.126801;0
20160106144524339_OBSJAROMER-R2_snap.fits;0.151162;10601.1;0.138407;0
20160106144628339_OBSJAROMER-R2_met.fits;0.176717;10609.9;0.452029;0.341333
20160106144624413_OBSJAROMER-R2_snap.fits;0.125715;10599.6;0.133368;0
20160106144724488_OBSJAROMER-R2_snap.fits;0.115453;10599.6;0.14923;0
20160106144824563_OBSJAROMER-R2_snap.fits;0.154052;10599.6;0.131345;0
20160106145018397_OBSJAROMER-R2_met.fits;0.185663;10645;0.557568;0.341333
20160106144924637_OBSJAROMER-R2_snap.fits;0.122742;10587.9;0.133933;0
20160106145024712_OBSJAROMER-R2_snap.fits;0.139901;10630.4;0.102978;0
20160106145124787_OBSJAROMER-R2_snap.fits;0.118127;10645;0.117554;0
20160106145224861_OBSJAROMER-R2_snap.fits;0.171152;10621.6;0.096565;0
20160106145338419_OBSJAROMER-R2_met.fits;0.373783;10647.9;0.779277;0.170667
20160106145324936_OBSJAROMER-R2_snap.fits;0.107843;10599.6;0.13773;0
20160106145425011_OBSJAROMER-R2_snap.fits;0.136766;10599.6;0.0908568;0
20160106145525085_OBSJAROMER-R2_snap.fits;0.150236;10582;0.105807;0
20160106145625160_OBSJAROMER-R2_snap.fits;0.177876;10599.6;0.129195;0
20160106145725235_OBSJAROMER-R2_snap.fits;0.105044;10561.5;0.127594;0
20160106145828381_OBSJAROMER-R2_met.fits;0.1807;10614.3;0.657483;0.341333
20160106145838451_OBSJAROMER-R2_met.fits;0.200189;10604;0.691383;0.341333
20160106145825309_OBSJAROMER-R2_snap.fits;0.128352;10599.6;0.105059;0
20160106145925384_OBSJAROMER-R2_snap.fits;0.133806;10564.5;0.0670064;0
