#timestamp,LO_Frequency,Temp,Hum 
1452103215.3,286078799.5,9.6,42.1 
1452103235.4,286078799.2,9.6,42.1 
1452103255.5,286078799.8,10.3,42.1 
1452103275.6,286078797.0,10.3,42.1 
1452103295.8,286078802.7,10.3,42.1 
1452103315.9,286078800.2,10.3,42.1 
1452103336.0,286078802.9,10.3,42.1 
1452103355.3,286078799.4,9.6,42.1 
1452103375.4,286078798.9,9.6,42.6 
1452103395.5,286078801.3,9.6,42.1 
1452103415.6,286078799.1,9.6,42.1 
1452103435.8,286078798.9,9.6,42.1 
1452103455.9,286078804.4,9.6,42.1 
1452103476.0,286078798.9,9.6,42.1 
1452103495.2,286078798.5,9.6,42.1 
1452103515.4,286078798.4,9.6,42.1 
1452103535.5,286078798.4,9.6,42.6 
1452103555.6,286078805.9,9.6,42.6 
1452103575.7,286078799.5,9.6,42.1 
1452103595.9,286078801.0,9.6,42.6 
1452103616.0,286078801.3,9.6,42.6 
1452103636.1,286078799.1,9.6,42.6 
1452103655.3,286078798.8,9.6,42.6 
1452103675.4,286078800.9,9.6,42.1 
1452103695.6,286078796.0,9.6,42.1 
1452103715.7,286078803.1,9.6,42.1 
1452103735.8,286078799.0,9.6,42.6 
1452103755.9,286078799.8,10.3,42.1 
1452103776.1,286078800.7,9.6,42.1 
1452103795.3,286078798.4,9.6,42.1 
1452103815.4,286078800.2,9.6,42.1 
1452103835.5,286078800.7,10.3,42.1 
1452103855.7,286078801.2,10.3,42.1 
1452103875.8,286078799.6,10.3,42.1 
1452103895.9,286078797.3,10.3,42.1 
1452103916.0,286078800.1,9.6,42.1 
1452103935.3,286078800.0,9.6,42.1 
1452103955.4,286078803.0,9.6,42.6 
1452103975.5,286078799.2,9.6,42.6 
1452103995.6,286078803.1,9.6,42.1 
1452104015.8,286078795.3,9.6,42.1 
1452104035.9,286078800.6,9.6,42.1 
1452104056.0,286078800.2,9.6,42.1 
1452104075.2,286078799.9,9.6,42.1 
1452104095.4,286078799.6,9.6,42.1 
1452104115.5,286078799.5,9.6,42.6 
1452104135.6,286078800.8,9.6,42.6 
1452104155.7,286078800.3,9.6,42.1 
1452104175.9,286078799.8,9.6,42.1 
1452104196.0,286078801.3,9.6,42.1 
1452104216.1,286078799.9,10.3,42.1 
1452104235.3,286078797.0,10.3,42.1 
1452104255.5,286078804.1,10.3,42.1 
1452104275.6,286078798.5,10.3,42.1 
1452104295.7,286078798.4,10.3,42.1 
1452104315.8,286078801.3,10.3,42.1 
1452104336.0,286078798.1,10.3,42.1 
1452104356.1,286078800.8,10.3,42.1 
1452104375.3,286078800.9,10.3,42.1 
1452104395.4,286078797.4,10.3,42.1 
1452104415.6,286078800.3,10.3,42.1 
1452104435.7,286078799.1,10.3,42.1 
1452104455.8,286078800.6,10.3,42.1 
1452104475.9,286078798.5,9.6,42.1 
1452104496.1,286078804.3,9.6,42.1 
1452104515.3,286078801.0,9.6,42.6 
1452104535.4,286078797.6,9.6,42.1 
1452104555.5,286078800.9,9.6,42.1 
1452104575.7,286078802.1,9.6,42.1 
1452104595.8,286078802.9,9.6,42.1 
1452104615.9,286078801.0,9.6,42.6 
1452104636.0,286078799.2,9.6,42.6 
1452104655.3,286078802.7,9.6,42.6 
1452104675.4,286078797.0,9.6,42.6 
1452104695.5,286078800.2,9.6,42.1 
1452104715.6,286078800.2,9.6,42.1 
1452104735.8,286078797.2,9.6,42.1 
1452104755.9,286078801.5,10.3,42.1 
1452104776.0,286078797.1,10.3,42.1 
1452104795.2,286078801.1,10.3,42.1 
1452104815.4,286078800.3,10.3,42.1 
1452104835.5,286078800.9,10.3,42.1 
1452104855.6,286078799.4,9.6,42.1 
1452104875.7,286078801.5,9.6,42.1 
1452104895.9,286078795.6,9.6,42.6 
1452104916.0,286078801.3,9.6,42.1 
1452104936.1,286078799.2,10.3,42.1 
1452104955.3,286078801.5,10.3,42.1 
1452104975.4,286078797.0,9.6,42.1 
1452104995.6,286078802.0,10.3,42.1 
1452105015.7,286078800.6,10.3,42.1 
1452105035.8,286078800.9,10.3,42.1 
1452105056.0,286078798.3,10.3,42.1 
1452105076.1,286078801.1,10.3,42.1 
1452105095.3,286078799.9,10.3,41.6 
1452105115.5,286078798.0,10.3,42.1 
1452105135.6,286078801.5,9.6,42.1 
1452105155.7,286078797.2,9.6,42.1 
1452105175.8,286078804.7,9.6,42.1 
1452105196.0,286078799.3,9.6,42.6 
1452105216.1,286078800.6,9.6,42.6 
1452105235.3,286078798.6,9.6,42.6 
1452105255.4,286078800.1,9.6,42.1 
1452105275.5,286078800.4,9.6,42.6 
1452105295.7,286078802.8,9.6,42.1 
1452105315.8,286078797.7,9.6,42.1 
1452105335.9,286078804.1,9.6,42.1 
1452105356.1,286078796.8,9.6,42.1 
1452105375.3,286078800.1,9.6,42.6 
1452105395.4,286078800.7,9.6,42.6 
1452105415.5,286078801.5,9.6,42.1 
1452105435.7,286078798.8,9.6,42.1 
1452105455.8,286078798.4,9.6,42.1 
1452105475.9,286078800.3,9.6,42.6 
1452105496.0,286078799.0,9.6,42.1 
1452105515.3,286078801.2,9.6,42.1 
1452105535.4,286078798.7,9.6,42.1 
1452105555.5,286078798.4,9.6,42.1 
1452105575.6,286078801.3,9.6,42.1 
1452105595.8,286078797.1,9.6,42.1 
1452105615.9,286078806.3,9.6,42.1 
1452105636.0,286078796.8,9.6,42.1 
1452105655.2,286078801.4,9.6,42.1 
1452105675.3,286078797.1,9.6,42.1 
1452105695.5,286078799.6,9.6,42.1 
1452105715.6,286078796.9,10.3,42.1 
1452105735.7,286078801.3,9.6,42.1 
1452105755.8,286078800.0,10.3,42.1 
1452105776.0,286078802.1,9.6,42.1 
1452105796.1,286078801.2,9.6,42.1 
1452105815.3,286078798.5,10.3,42.1 
1452105835.4,286078799.6,9.6,42.1 
1452105855.6,286078799.1,9.6,42.1 
1452105875.7,286078800.4,9.6,42.1 
1452105895.8,286078803.4,9.6,42.6 
1452105915.9,286078798.9,9.6,42.6 
1452105936.1,286078800.6,9.6,42.1 
1452105955.3,286078798.4,10.3,42.1 
1452105975.4,286078800.1,10.3,42.1 
1452105995.5,286078801.3,9.6,42.1 
1452106015.7,286078801.5,9.6,42.1 
1452106035.8,286078801.4,9.6,42.1 
1452106055.9,286078797.9,9.6,42.1 
1452106076.0,286078797.2,9.6,42.1 
1452106095.3,286078802.5,9.6,42.1 
1452106115.4,286078797.3,10.3,42.1 
1452106135.5,286078798.6,10.3,42.1 
1452106155.6,286078802.4,10.3,41.6 
1452106175.8,286078801.1,10.3,41.6 
1452106195.9,286078799.1,10.3,41.6 
1452106216.0,286078798.0,10.3,42.1 
1452106235.2,286078803.1,9.6,42.1 
1452106255.4,286078799.0,9.6,42.1 
1452106275.5,286078801.3,9.6,42.6 
1452106295.6,286078799.3,9.6,42.1 
1452106315.7,286078800.7,10.3,42.1 
1452106335.9,286078800.0,9.6,42.1 
1452106356.0,286078802.6,9.6,42.1 
1452106375.2,286078797.6,9.6,42.1 
1452106395.3,286078801.1,9.6,42.1 
1452106415.5,286078796.9,9.6,42.1 
1452106435.6,286078800.5,9.6,42.1 
1452106455.7,286078802.9,9.6,42.1 
1452106475.9,286078800.8,9.6,42.1 
1452106496.0,286078799.1,9.6,42.6 
1452106515.2,286078800.8,9.6,42.6 
1452106535.3,286078801.0,9.6,42.6 
1452106555.5,286078798.5,9.6,42.6 
1452106575.6,286078801.6,9.6,42.1 
1452106595.7,286078800.1,9.6,42.1 
1452106615.9,286078801.5,9.6,42.1 
1452106636.0,286078797.8,9.6,42.1 
1452106655.2,286078797.6,9.6,42.1 
1452106675.3,286078799.6,9.6,42.1 
1452106695.5,286078797.4,9.6,42.6 
1452106715.6,286078804.7,9.6,42.6 
1452106735.7,286078801.1,9.6,42.6 
1452106755.9,286078798.6,9.6,42.6 
1452106776.0,286078800.8,9.6,42.6 
1452106795.2,286078799.8,9.6,42.6 
