#timestamp,LO_Frequency,Temp,Hum 
1452038415.4,286078802.0,10.3,41.1 
1452038435.5,286078804.2,10.3,41.6 
1452038455.6,286078796.9,10.3,41.6 
1452038475.7,286078801.5,10.3,41.1 
1452038495.9,286078795.5,10.3,41.1 
1452038516.0,286078802.8,10.3,41.1 
1452038535.2,286078803.9,10.3,41.1 
1452038555.3,286078798.2,10.3,41.6 
1452038575.5,286078796.8,10.3,41.6 
1452038595.6,286078797.7,10.3,41.1 
1452038615.7,286078798.6,10.3,41.1 
1452038635.8,286078802.4,10.3,41.1 
1452038656.0,286078798.8,10.3,41.1 
1452038676.1,286078800.2,10.3,41.1 
1452038695.3,286078798.4,10.3,41.1 
1452038715.4,286078800.1,10.3,41.1 
1452038735.6,286078802.8,10.3,40.6 
1452038755.7,286078802.5,10.3,41.1 
1452038775.8,286078801.0,10.3,41.1 
1452038795.9,286078801.2,10.3,41.1 
1452038816.1,286078799.4,10.3,41.1 
1452038835.3,286078800.2,10.3,41.1 
1452038855.4,286078804.3,10.3,41.6 
1452038875.5,286078800.2,10.3,41.6 
1452038895.7,286078803.1,10.3,41.6 
1452038915.8,286078795.8,10.3,41.6 
1452038935.9,286078798.4,10.3,41.6 
1452038956.0,286078800.2,10.3,41.6 
1452038975.3,286078802.3,10.3,41.6 
1452038995.4,286078798.1,10.3,41.6 
1452039015.5,286078799.7,10.3,41.1 
1452039035.6,286078797.3,10.3,41.1 
1452039055.8,286078800.4,10.3,41.1 
1452039075.9,286078803.0,10.3,41.1 
1452039096.0,286078801.0,10.3,41.1 
1452039115.2,286078798.7,10.3,41.6 
1452039135.4,286078801.0,10.3,41.1 
1452039155.5,286078799.6,10.3,41.1 
1452039175.6,286078797.7,10.3,41.1 
1452039195.7,286078798.4,10.3,41.1 
1452039215.9,286078800.7,10.3,41.1 
1452039236.0,286078798.6,10.3,41.1 
1452039255.2,286078800.7,10.3,41.1 
1452039275.3,286078799.0,10.3,41.1 
1452039295.5,286078798.6,10.3,41.1 
1452039315.6,286078805.9,10.3,41.1 
1452039335.7,286078797.0,10.3,41.1 
1452039355.8,286078801.5,10.3,41.1 
1452039376.0,286078797.8,10.3,41.1 
1452039396.1,286078797.7,10.3,41.1 
1452039415.3,286078801.2,10.3,40.6 
1452039435.4,286078799.0,10.3,41.1 
1452039455.6,286078798.1,10.3,41.1 
1452039475.7,286078800.9,10.3,41.1 
1452039495.8,286078802.9,10.3,41.1 
1452039515.9,286078801.5,10.3,41.1 
1452039536.1,286078799.3,10.3,41.1 
1452039555.3,286078801.0,10.3,41.1 
1452039575.4,286078799.6,10.3,41.1 
1452039595.5,286078798.3,10.3,41.1 
1452039615.6,286078801.2,10.3,41.1 
1452039635.8,286078803.0,10.3,41.1 
1452039655.9,286078795.5,10.3,41.1 
1452039676.0,286078802.8,10.3,41.1 
1452039695.2,286078801.5,10.3,41.1 
1452039715.4,286078797.4,10.3,41.1 
1452039735.5,286078798.7,10.3,41.1 
1452039755.6,286078800.8,10.3,41.1 
1452039775.7,286078797.6,10.3,41.1 
1452039795.9,286078801.1,10.3,41.1 
1452039816.0,286078801.2,10.3,41.1 
1452039835.2,286078800.7,10.3,41.1 
1452039855.3,286078800.2,10.3,41.1 
1452039875.5,286078804.7,10.3,41.1 
1452039895.6,286078799.4,10.3,41.1 
1452039915.7,286078799.2,10.3,41.6 
1452039935.8,286078801.1,10.3,41.1 
1452039956.0,286078796.8,10.3,41.1 
1452039976.1,286078802.5,10.3,41.1 
1452039995.3,286078795.2,10.3,41.1 
1452040015.4,286078800.6,10.3,41.1 
1452040035.6,286078799.4,10.3,41.1 
1452040055.7,286078799.8,10.3,41.1 
1452040075.8,286078800.2,10.3,41.1 
1452040095.9,286078801.9,10.3,41.1 
1452040116.1,286078801.2,10.3,41.1 
1452040135.3,286078795.7,10.3,41.1 
1452040155.4,286078802.9,10.3,41.1 
1452040175.5,286078799.2,10.3,40.6 
1452040195.7,286078802.9,10.3,40.6 
1452040215.8,286078797.1,10.3,41.1 
1452040235.9,286078802.4,10.3,41.1 
1452040256.0,286078798.8,10.3,41.1 
1452040275.3,286078801.7,10.3,41.6 
1452040295.4,286078800.7,10.3,41.6 
1452040315.5,286078802.1,10.3,41.1 
1452040335.6,286078797.5,10.3,41.1 
1452040355.8,286078797.2,10.3,41.6 
1452040375.9,286078798.5,10.3,41.1 
1452040396.0,286078800.9,10.3,41.1 
1452040415.2,286078800.1,10.3,41.1 
1452040435.4,286078804.7,10.3,41.6 
1452040455.5,286078799.9,10.3,41.1 
1452040475.6,286078802.4,10.3,41.1 
1452040495.7,286078798.9,10.3,41.1 
1452040515.9,286078802.1,10.3,41.1 
1452040536.0,286078802.4,10.3,41.1 
1452040555.2,286078799.3,10.3,41.6 
1452040575.3,286078797.6,10.3,41.6 
1452040595.5,286078799.9,10.3,41.1 
1452040615.6,286078799.6,10.3,41.1 
1452040635.7,286078797.2,10.3,41.1 
1452040655.8,286078798.7,10.3,41.1 
1452040676.0,286078797.4,10.3,41.1 
1452040696.1,286078803.4,10.3,41.1 
1452040715.3,286078801.8,10.3,41.1 
1452040735.4,286078800.3,10.3,41.1 
1452040755.6,286078801.0,10.3,41.1 
1452040775.7,286078798.7,10.3,41.1 
1452040795.8,286078801.3,10.3,41.6 
1452040815.9,286078800.6,10.3,41.1 
1452040836.1,286078798.3,10.3,41.6 
1452040855.3,286078801.5,10.3,41.6 
1452040875.4,286078799.5,10.3,41.6 
1452040895.5,286078796.5,10.3,41.1 
1452040915.7,286078798.7,10.3,41.1 
1452040935.8,286078801.8,10.3,41.1 
1452040955.9,286078802.4,10.3,41.6 
1452040976.0,286078798.4,10.3,41.1 
1452040995.2,286078796.9,10.3,41.1 
1452041015.4,286078800.6,10.3,41.1 
1452041035.5,286078800.4,10.3,41.1 
1452041055.6,286078802.7,10.3,41.1 
1452041075.7,286078798.4,10.3,41.1 
1452041095.9,286078802.9,10.3,41.1 
1452041116.0,286078799.7,10.3,41.6 
1452041135.2,286078802.4,10.3,41.6 
1452041155.4,286078803.6,10.3,41.6 
1452041175.5,286078801.4,10.3,41.6 
1452041195.6,286078797.3,10.3,41.6 
1452041215.7,286078797.8,10.3,41.1 
1452041235.9,286078801.1,10.3,41.1 
1452041256.0,286078795.3,10.3,41.1 
1452041276.1,286078800.6,10.3,41.1 
1452041295.3,286078798.5,10.3,41.6 
1452041315.5,286078800.5,10.3,41.1 
1452041335.6,286078801.6,10.3,41.6 
1452041355.7,286078801.1,10.3,41.6 
1452041375.8,286078797.7,10.3,41.1 
1452041396.0,286078798.8,10.3,41.6 
1452041416.1,286078801.2,10.3,41.1 
1452041435.3,286078799.9,10.3,41.1 
1452041455.4,286078798.0,10.3,41.1 
1452041475.5,286078804.3,10.3,41.1 
1452041495.7,286078801.5,10.3,41.6 
1452041515.8,286078797.7,10.3,41.6 
1452041535.9,286078797.1,10.3,41.6 
1452041556.0,286078797.6,10.3,41.1 
1452041575.3,286078798.8,10.3,41.1 
1452041595.4,286078800.8,10.3,41.1 
1452041615.5,286078799.6,10.3,41.1 
1452041635.6,286078804.7,10.3,41.1 
1452041655.8,286078796.9,10.3,41.1 
1452041675.9,286078800.4,10.3,41.1 
1452041696.0,286078799.3,10.3,41.1 
1452041715.2,286078801.4,10.3,41.1 
1452041735.4,286078801.5,10.3,41.1 
1452041755.5,286078799.6,10.3,41.1 
1452041775.6,286078800.5,10.3,41.1 
1452041795.7,286078804.5,10.3,41.1 
1452041815.9,286078801.0,10.3,41.6 
1452041836.0,286078793.6,10.3,41.1 
1452041855.2,286078800.1,10.3,41.1 
1452041875.3,286078801.8,10.3,41.1 
1452041895.5,286078803.1,10.3,41.1 
1452041915.6,286078795.3,10.3,41.1 
1452041935.7,286078801.8,10.3,41.6 
1452041955.9,286078802.4,10.3,41.6 
1452041976.0,286078800.1,10.3,41.6 
1452041995.2,286078798.9,10.3,41.6 
