# file name; noise; peak f.; mag.; duration
20160106050038344_OBSJAROMER-R2_met.fits;0.343161;10598.1;0.73253;0.170667
20160106050122035_OBSJAROMER-R2_met.fits;0.0903131;10599.6;0.187772;0.170667
20160106050040733_OBSJAROMER-R2_snap.fits;0.200643;10601.1;0.129478;0
20160106050218355_OBSJAROMER-R2_met.fits;0.215855;10643.6;0.559511;0.341333
20160106050140808_OBSJAROMER-R2_snap.fits;0.139825;10599.6;0.158898;0
20160106050248392_OBSJAROMER-R2_met.fits;0.261108;10626;0.572609;0.341333
20160106050240883_OBSJAROMER-R2_snap.fits;0.144698;10599.6;0.126432;0
20160106050348467_OBSJAROMER-R2_met.fits;0.336635;10599.6;0.819489;0.170667
20160106050340957_OBSJAROMER-R2_snap.fits;0.125229;10598.1;0.115994;0
20160106050448371_OBSJAROMER-R2_met.fits;0.249702;10558.6;0.722231;0.341333
20160106050441032_OBSJAROMER-R2_snap.fits;0.12367;10599.6;0.135318;0
20160106050558515_OBSJAROMER-R2_met.fits;0.205646;10633.3;0.491377;0.170667
20160106050541107_OBSJAROMER-R2_snap.fits;0.0830008;10561.5;0.128839;0
20160106050708317_OBSJAROMER-R2_met.fits;0.152621;10636.2;0.363049;0.341333
20160106050641181_OBSJAROMER-R2_snap.fits;0.124562;10605.5;0.175233;0
20160106050741256_OBSJAROMER-R2_snap.fits;0.133556;10601.1;0.137235;0
20160106050841331_OBSJAROMER-R2_snap.fits;0.138184;10601.1;0.126529;0
20160106050941405_OBSJAROMER-R2_snap.fits;0.164854;10599.6;0.13141;0
20160106051048477_OBSJAROMER-R2_met.fits;0.623585;10599.6;1.26452;0.170667
20160106051118344_OBSJAROMER-R2_met.fits;0.217591;10596.7;0.606346;0.341333
20160106051041480_OBSJAROMER-R2_snap.fits;0.163971;10590.8;0.147745;0
20160106051138312_OBSJAROMER-R2_met.fits;0.138433;10639.2;0.280298;0.341333
20160106051208349_OBSJAROMER-R2_met.fits;0.155242;10598.1;0.397019;0.341333
20160106051141555_OBSJAROMER-R2_snap.fits;0.148661;10599.6;0.110186;0
20160106051241629_OBSJAROMER-R2_snap.fits;0.14015;10601.1;0.140812;0
20160106051341704_OBSJAROMER-R2_snap.fits;0.14237;10599.6;0.128757;0
20160106051448435_OBSJAROMER-R2_met.fits;0.263803;10595.2;0.822332;0.170667
20160106051441779_OBSJAROMER-R2_snap.fits;0.104548;10628.9;0.104172;0
20160106051638344_OBSJAROMER-R2_met.fits;0.164191;10643.6;0.41819;0.341333
20160106051541853_OBSJAROMER-R2_snap.fits;0.112718;10599.6;0.151352;0
20160106051641928_OBSJAROMER-R2_snap.fits;0.145707;10599.6;0.119413;0
20160106051742003_OBSJAROMER-R2_snap.fits;0.113593;10637.7;0.152436;0
20160106051842077_OBSJAROMER-R2_snap.fits;0.101438;10627.4;0.12202;0
20160106052038472_OBSJAROMER-R2_met.fits;0.223773;10609.9;0.71538;0.170667
20160106051942152_OBSJAROMER-R2_snap.fits;0.125038;10627.4;0.125128;0
20160106052128307_OBSJAROMER-R2_met.fits;0.18201;10592.3;0.399172;0.341333
20160106052042227_OBSJAROMER-R2_snap.fits;0.0969543;10587.9;0.121702;0
20160106052158344_OBSJAROMER-R2_met.fits;0.252493;10574.7;0.656482;0.341333
20160106052142301_OBSJAROMER-R2_snap.fits;0.0896162;10599.6;0.159803;0
20160106052242376_OBSJAROMER-R2_snap.fits;0.152401;10599.6;0.106247;0
20160106052342451_OBSJAROMER-R2_snap.fits;0.135669;10564.5;0.115863;0
20160106052442525_OBSJAROMER-R2_snap.fits;0.10963;10558.6;0.128577;0
20160106052548403_OBSJAROMER-R2_met.fits;0.210574;10634.8;0.933118;0.341333
20160106052558301_OBSJAROMER-R2_met.fits;0.0937386;10570.3;0.224056;0.341333
20160106052542600_OBSJAROMER-R2_snap.fits;0.116925;10618.7;0.102066;0
20160106052718344_OBSJAROMER-R2_met.fits;0.174344;10621.6;0.412085;0.341333
20160106052727219_OBSJAROMER-R2_met.fits;0.0657076;10554.2;0.141643;0.170667
20160106052642675_OBSJAROMER-R2_snap.fits;0.163186;10598.1;0.0948276;0
20160106052742749_OBSJAROMER-R2_snap.fits;0.115625;10599.6;0.134625;0
20160106052848456_OBSJAROMER-R2_met.fits;0.230853;10621.6;0.645934;0.170667
20160106052842824_OBSJAROMER-R2_snap.fits;0.11679;10554.2;0.119613;0
20160106052942899_OBSJAROMER-R2_snap.fits;0.133369;10583.5;0.13504;0
20160106053048435_OBSJAROMER-R2_met.fits;0.161711;10608.4;0.586012;0.170667
20160106053042973_OBSJAROMER-R2_snap.fits;0.129366;10551.3;0.160389;0
20160106053158408_OBSJAROMER-R2_met.fits;0.482271;10601.1;1.07776;0.341333
20160106053218376_OBSJAROMER-R2_met.fits;0.360761;10599.6;0.838727;0.341333
20160106053143048_OBSJAROMER-R2_snap.fits;0.118326;10601.1;0.115382;0
20160106053317597_OBSJAROMER-R2_met.fits;0.0732499;10601.1;0.147207;0.170667
20160106053243123_OBSJAROMER-R2_snap.fits;0.148831;10599.6;0.136976;0
20160106053412723_OBSJAROMER-R2_met.fits;0.0748326;10599.6;0.176478;0.170667
20160106053343197_OBSJAROMER-R2_snap.fits;0.140047;10601.1;0.121799;0
20160106053448392_OBSJAROMER-R2_met.fits;0.231511;10604;0.55142;0.170667
20160106053503752_OBSJAROMER-R2_met.fits;0.0703181;10599.6;0.149691;0.170667
20160106053538397_OBSJAROMER-R2_met.fits;0.138303;10567.4;0.771348;0.341333
20160106053443272_OBSJAROMER-R2_snap.fits;0.125462;10599.6;0.160451;0
20160106053543347_OBSJAROMER-R2_snap.fits;0.114384;10618.7;0.11285;0
20160106053708339_OBSJAROMER-R2_met.fits;0.238237;10611.3;0.5947;0.341333
20160106053740083_OBSJAROMER-R2_met.fits;0.0722402;10599.6;0.159578;0.170667
20160106053643421_OBSJAROMER-R2_snap.fits;0.138739;10590.8;0.156089;0
20160106053758344_OBSJAROMER-R2_met.fits;0.136177;10601.1;0.349273;0.341333
20160106053828381_OBSJAROMER-R2_met.fits;0.167955;10604;0.674379;0.341333
20160106053743496_OBSJAROMER-R2_snap.fits;0.14318;10606.9;0.171051;0
20160106053854323_OBSJAROMER-R2_met.fits;0.103418;10599.6;0.223789;0.170667
20160106053858419_OBSJAROMER-R2_met.fits;0.296474;10599.6;1.15319;0.341333
20160106053938355_OBSJAROMER-R2_met.fits;0.169143;10601.1;0.474803;0.341333
20160106053843571_OBSJAROMER-R2_snap.fits;0.153563;10617.2;0.123901;0
20160106053943645_OBSJAROMER-R2_snap.fits;0.127054;10601.1;0.122211;0
20160106054046280_OBSJAROMER-R2_met.fits;0.0782042;10599.6;0.15851;0.170667
20160106054058397_OBSJAROMER-R2_met.fits;0.342819;10612.8;0.888619;0.341333
20160106054043720_OBSJAROMER-R2_snap.fits;0.140705;10599.6;0.133075;0
20160106054208371_OBSJAROMER-R2_met.fits;0.156281;10598.1;0.597404;0.341333
20160106054143795_OBSJAROMER-R2_snap.fits;0.109243;10554.2;0.123913;0
20160106054243869_OBSJAROMER-R2_snap.fits;0.109221;10599.6;0.143867;0
20160106054343944_OBSJAROMER-R2_snap.fits;0.159769;10621.6;0.134712;0
20160106054518323_OBSJAROMER-R2_met.fits;0.112745;10599.6;0.444016;0.341333
20160106054531293_OBSJAROMER-R2_met.fits;0.0686287;10599.6;0.144376;0.170667
20160106054444019_OBSJAROMER-R2_snap.fits;0.166978;10599.6;0.104009;0
20160106054544093_OBSJAROMER-R2_snap.fits;0.166444;10601.1;0.124636;0
20160106054718472_OBSJAROMER-R2_met.fits;0.192839;10580.6;0.452048;0.170667
20160106054644168_OBSJAROMER-R2_snap.fits;0.145813;10611.3;0.119138;0
20160106054744243_OBSJAROMER-R2_snap.fits;0.133716;10599.6;0.102577;0
20160106054848413_OBSJAROMER-R2_met.fits;0.460761;10646.5;1.15317;0.341333
20160106054938589_OBSJAROMER-R2_met.fits;0.2887;10604;0.610944;0.170667
20160106054844317_OBSJAROMER-R2_snap.fits;0.157695;10609.9;0.131157;0
20160106055038493_OBSJAROMER-R2_met.fits;0.131949;10628.9;0.555429;0.170667
20160106054944392_OBSJAROMER-R2_snap.fits;0.126908;10599.6;0.115079;0
20160106055044467_OBSJAROMER-R2_snap.fits;0.101111;10639.2;0.11476;0
20160106055218333_OBSJAROMER-R2_met.fits;0.173411;10598.1;0.387718;0.341333
20160106055228403_OBSJAROMER-R2_met.fits;0.195769;10601.1;0.77576;0.341333
20160106055144541_OBSJAROMER-R2_snap.fits;0.166016;10601.1;0.113194;0
20160106055244616_OBSJAROMER-R2_snap.fits;0.126982;10599.6;0.0902444;0
20160106055344691_OBSJAROMER-R2_snap.fits;0.104427;10585;0.14953;0
20160106055444765_OBSJAROMER-R2_snap.fits;0.160929;10585;0.116133;0
20160106055544840_OBSJAROMER-R2_snap.fits;0.115987;10599.6;0.114411;0
20160106055644915_OBSJAROMER-R2_snap.fits;0.161712;10599.6;0.120619;0
20160106055748573_OBSJAROMER-R2_met.fits;0.260518;10557.1;0.541367;0.170667
20160106055828339_OBSJAROMER-R2_met.fits;0.231918;10567.4;0.572373;0.341333
20160106055838408_OBSJAROMER-R2_met.fits;0.119077;10627.4;0.392905;0.170667
20160106055744989_OBSJAROMER-R2_snap.fits;0.122985;10601.1;0.118781;0
20160106055845064_OBSJAROMER-R2_snap.fits;0.147829;10599.6;0.130446;0
20160106055945139_OBSJAROMER-R2_snap.fits;0.109459;10599.6;0.120827;0
