#timestamp,LO_Frequency,Temp,Hum 
1452060015.9,286078797.8,10.3,41.6 
1452060036.0,286078801.0,9.6,41.6 
1452060055.3,286078800.5,9.6,41.6 
1452060075.4,286078804.6,9.6,41.6 
1452060095.5,286078796.8,9.6,42.1 
1452060115.6,286078803.1,9.6,42.1 
1452060135.8,286078797.7,9.6,42.1 
1452060155.9,286078800.7,9.6,42.1 
1452060176.0,286078801.1,9.6,41.6 
1452060195.3,286078799.0,9.6,41.6 
1452060215.4,286078798.7,10.3,42.1 
1452060235.5,286078800.7,10.3,41.6 
1452060255.6,286078796.8,10.3,41.6 
1452060275.8,286078800.0,10.3,41.6 
1452060295.9,286078798.8,10.3,41.6 
1452060316.0,286078799.3,10.3,41.6 
1452060335.3,286078802.5,9.6,41.6 
1452060355.4,286078798.4,9.6,41.6 
1452060375.5,286078800.2,10.3,41.6 
1452060395.6,286078802.4,10.3,41.6 
1452060415.8,286078799.6,10.3,41.6 
1452060435.9,286078798.8,10.3,41.6 
1452060456.0,286078804.5,9.6,41.6 
1452060475.2,286078798.0,10.3,41.6 
1452060495.4,286078800.5,10.3,41.6 
1452060515.5,286078795.6,10.3,41.1 
1452060535.6,286078799.6,10.3,41.1 
1452060555.7,286078798.4,10.3,41.6 
1452060575.9,286078801.2,10.3,41.6 
1452060596.0,286078800.6,9.6,41.6 
1452060616.1,286078803.9,9.6,41.6 
1452060635.3,286078801.4,9.6,41.6 
1452060655.5,286078802.2,9.6,41.6 
1452060675.6,286078802.6,9.6,42.1 
1452060695.7,286078799.3,9.6,42.1 
1452060715.8,286078800.6,9.6,42.1 
1452060736.0,286078799.1,9.6,42.1 
1452060756.1,286078800.8,9.6,42.1 
1452060775.3,286078801.4,9.6,42.1 
1452060795.5,286078799.5,9.6,42.1 
1452060815.6,286078797.8,10.3,42.1 
1452060835.7,286078798.2,10.3,42.1 
1452060855.8,286078797.8,10.3,41.6 
1452060876.0,286078798.9,10.3,41.1 
1452060896.1,286078805.5,10.3,41.6 
1452060915.3,286078798.1,9.6,41.6 
1452060935.4,286078797.3,10.3,41.6 
1452060955.6,286078800.4,9.6,41.6 
1452060975.7,286078802.6,9.6,41.6 
1452060995.8,286078799.2,9.6,41.6 
1452061015.9,286078802.2,9.6,42.1 
1452061036.1,286078798.7,9.6,42.1 
1452061055.3,286078800.9,9.6,42.1 
1452061075.4,286078801.2,9.6,42.1 
1452061095.5,286078799.1,9.6,42.1 
1452061115.7,286078798.9,9.6,42.1 
1452061135.8,286078803.1,9.6,42.1 
1452061155.9,286078798.4,9.6,42.1 
1452061176.0,286078800.7,9.6,42.1 
1452061195.3,286078797.3,9.6,42.1 
1452061215.4,286078799.3,9.6,42.1 
1452061235.5,286078802.5,9.6,42.1 
1452061255.6,286078795.8,9.6,42.1 
1452061275.8,286078804.4,9.6,42.1 
1452061295.9,286078798.0,9.6,41.6 
1452061316.0,286078801.4,9.6,41.6 
1452061335.2,286078798.8,9.6,41.6 
1452061355.4,286078803.0,9.6,42.1 
1452061375.5,286078801.5,9.6,42.1 
1452061395.6,286078799.4,9.6,42.1 
1452061415.7,286078804.1,9.6,42.1 
1452061435.9,286078796.8,10.3,42.1 
1452061456.0,286078798.9,10.3,41.6 
1452061475.2,286078797.2,9.6,41.6 
1452061495.3,286078801.5,9.6,42.1 
1452061515.5,286078797.0,9.6,41.6 
1452061535.6,286078805.6,9.6,42.1 
1452061555.7,286078797.3,9.6,42.1 
1452061575.9,286078798.8,9.6,42.1 
1452061596.0,286078799.9,9.6,41.6 
1452061616.1,286078796.2,10.3,42.1 
1452061635.3,286078801.0,9.6,41.6 
1452061655.4,286078802.8,9.6,41.6 
1452061675.6,286078800.0,9.6,42.1 
1452061695.7,286078802.5,9.6,42.1 
1452061715.8,286078799.6,9.6,42.1 
1452061735.9,286078797.3,9.6,42.6 
1452061756.1,286078798.6,9.6,42.1 
1452061775.3,286078800.6,9.6,42.1 
1452061795.4,286078801.3,9.6,42.1 
1452061815.6,286078799.8,9.6,41.6 
1452061835.7,286078799.3,9.6,41.6 
1452061855.8,286078803.1,9.6,41.6 
1452061875.9,286078801.1,10.3,41.6 
1452061896.1,286078797.8,9.6,41.6 
1452061915.3,286078797.0,9.6,42.1 
1452061935.4,286078801.3,9.6,41.6 
1452061955.5,286078799.3,9.6,41.6 
1452061975.7,286078800.8,9.6,41.6 
1452061995.8,286078801.2,9.6,41.6 
1452062015.9,286078801.0,9.6,42.1 
1452062036.0,286078800.0,9.6,42.1 
1452062055.3,286078798.6,9.6,42.1 
1452062075.4,286078802.6,9.6,42.1 
1452062095.5,286078796.9,9.6,42.1 
1452062115.6,286078798.7,9.6,42.1 
1452062135.8,286078796.9,10.3,41.6 
1452062155.9,286078800.6,10.3,42.1 
1452062176.0,286078798.4,10.3,41.6 
1452062195.2,286078800.2,10.3,41.6 
1452062215.4,286078800.3,10.3,41.6 
1452062235.5,286078800.1,9.6,41.6 
1452062255.6,286078801.2,10.3,41.6 
1452062275.7,286078798.6,9.6,41.6 
1452062295.9,286078801.4,9.6,42.1 
1452062316.0,286078798.0,9.6,42.1 
1452062335.2,286078799.0,9.6,41.6 
1452062355.3,286078803.9,9.6,42.1 
1452062375.5,286078796.8,10.3,41.6 
1452062395.6,286078799.4,10.3,41.6 
1452062415.7,286078799.1,10.3,41.6 
1452062435.9,286078799.8,9.6,41.6 
1452062456.0,286078799.3,9.6,41.6 
1452062476.1,286078800.5,9.6,41.6 
1452062495.3,286078801.2,9.6,41.6 
1452062515.5,286078798.6,9.6,42.1 
1452062535.6,286078803.7,9.6,42.1 
1452062555.7,286078803.1,9.6,42.1 
1452062575.8,286078798.3,10.3,41.6 
1452062596.0,286078799.3,9.6,41.6 
1452062616.1,286078801.4,9.6,41.6 
1452062635.3,286078799.0,10.3,41.6 
1452062655.5,286078802.8,9.6,41.6 
1452062675.6,286078799.6,9.6,41.6 
1452062695.7,286078797.8,9.6,42.1 
1452062715.9,286078801.4,9.6,42.1 
1452062736.0,286078799.0,9.6,42.1 
1452062755.2,286078800.2,9.6,42.1 
1452062775.3,286078804.5,9.6,41.6 
1452062795.5,286078797.5,9.6,42.1 
1452062815.6,286078800.4,9.6,42.1 
1452062835.7,286078799.1,9.6,42.1 
1452062855.9,286078798.7,9.6,42.1 
1452062876.0,286078800.6,9.6,42.1 
1452062896.1,286078797.3,9.6,42.1 
1452062915.3,286078799.6,10.3,42.1 
1452062935.5,286078798.8,9.6,41.6 
1452062955.6,286078800.5,9.6,41.6 
1452062975.7,286078802.2,9.6,41.6 
1452062995.8,286078801.4,9.6,42.1 
1452063016.0,286078799.0,9.6,42.1 
1452063036.1,286078803.1,9.6,42.1 
1452063055.3,286078796.8,9.6,42.1 
1452063075.4,286078800.2,9.6,42.1 
1452063095.6,286078804.7,9.6,42.1 
1452063115.7,286078799.1,9.6,42.1 
1452063135.8,286078800.9,9.6,42.1 
1452063155.9,286078801.5,9.6,42.1 
1452063176.1,286078798.9,9.6,42.1 
1452063195.3,286078802.2,9.6,42.1 
1452063215.4,286078798.9,9.6,42.1 
1452063235.5,286078798.9,9.6,42.1 
1452063255.7,286078799.2,9.6,42.1 
1452063275.8,286078803.1,9.6,42.1 
1452063295.9,286078797.2,9.6,41.6 
1452063316.0,286078802.8,9.6,41.6 
1452063335.3,286078800.8,9.6,42.1 
1452063355.4,286078799.8,9.6,42.1 
1452063375.5,286078797.4,9.6,42.1 
1452063395.6,286078801.4,9.6,42.1 
1452063415.8,286078795.2,9.6,42.1 
1452063435.9,286078802.2,9.6,42.1 
1452063456.0,286078803.0,9.6,42.1 
1452063475.2,286078802.0,9.6,42.1 
1452063495.3,286078800.6,9.6,42.1 
1452063515.5,286078799.0,9.6,42.1 
1452063535.6,286078801.1,9.6,42.1 
1452063555.7,286078800.3,9.6,42.1 
1452063575.8,286078803.1,9.6,42.1 
1452063596.0,286078799.0,9.6,42.1 
