# file name; noise; peak f.; mag.; duration
20160106130016499_OBSJAROMER-R2_snap.fits;0.116504;10599.6;0.129295;0
20160106130116573_OBSJAROMER-R2_snap.fits;0.159549;10618.7;0.128037;0
20160106130308360_OBSJAROMER-R2_met.fits;0.117103;10601.1;0.417622;0.341333
20160106130216648_OBSJAROMER-R2_snap.fits;0.144181;10582;0.132126;0
20160106130358365_OBSJAROMER-R2_met.fits;0.266759;10634.8;0.70059;0.341333
20160106130316723_OBSJAROMER-R2_snap.fits;0.108653;10608.4;0.149582;0
20160106130416797_OBSJAROMER-R2_snap.fits;0.130917;10580.6;0.0993086;0
20160106130538376_OBSJAROMER-R2_met.fits;0.149091;10601.1;0.659418;0.341333
20160106130516872_OBSJAROMER-R2_snap.fits;0.114195;10601.1;0.124302;0
20160106130616947_OBSJAROMER-R2_snap.fits;0.132017;10601.1;0.0984562;0
20160106130717021_OBSJAROMER-R2_snap.fits;0.11633;10599.6;0.126596;0
20160106130817096_OBSJAROMER-R2_snap.fits;0.136471;10599.6;0.118841;0
20160106130917171_OBSJAROMER-R2_snap.fits;0.134391;10599.6;0.131113;0
20160106131017245_OBSJAROMER-R2_snap.fits;0.165732;10599.6;0.0912425;0
20160106131118344_OBSJAROMER-R2_met.fits;0.12067;10599.6;0.312637;0.341333
20160106131117320_OBSJAROMER-R2_snap.fits;0.137784;10599.6;0.139839;0
20160106131217395_OBSJAROMER-R2_snap.fits;0.0963538;10599.6;0.0934105;0
20160106131408328_OBSJAROMER-R2_met.fits;0.128016;10599.6;0.273352;0.341333
20160106131317469_OBSJAROMER-R2_snap.fits;0.144455;10633.3;0.107432;0
20160106131417544_OBSJAROMER-R2_snap.fits;0.12907;10628.9;0.110351;0
20160106131548339_OBSJAROMER-R2_met.fits;0.100307;10647.9;0.312284;0.341333
20160106131517619_OBSJAROMER-R2_snap.fits;0.162078;10599.6;0.149793;0
20160106131648413_OBSJAROMER-R2_met.fits;0.20715;10554.2;0.810253;0.341333
20160106131617693_OBSJAROMER-R2_snap.fits;0.166257;10611.3;0.101018;0
20160106131728349_OBSJAROMER-R2_met.fits;0.148076;10602.5;0.475424;0.341333
20160106131717768_OBSJAROMER-R2_snap.fits;0.121467;10601.1;0.0986932;0
20160106131908360_OBSJAROMER-R2_met.fits;0.111859;10571.8;0.305262;0.341333
20160106131817843_OBSJAROMER-R2_snap.fits;0.145327;10633.3;0.119654;0
20160106131917917_OBSJAROMER-R2_snap.fits;0.118088;10624.5;0.0890033;0
20160106132017992_OBSJAROMER-R2_snap.fits;0.127544;10608.4;0.108201;0
20160106132118067_OBSJAROMER-R2_snap.fits;0.131154;10639.2;0.099856;0
20160106132218141_OBSJAROMER-R2_snap.fits;0.151466;10599.6;0.0970672;0
20160106132328456_OBSJAROMER-R2_met.fits;0.570832;10639.2;1.41805;0.341333
20160106132338525_OBSJAROMER-R2_met.fits;0.153399;10626;0.418387;0.170667
20160106132318216_OBSJAROMER-R2_snap.fits;0.11022;10601.1;0.129058;0
20160106132418291_OBSJAROMER-R2_snap.fits;0.112349;10599.6;0.112787;0
20160106132518365_OBSJAROMER-R2_met.fits;0.260024;10602.5;0.638348;0.341333
20160106132528435_OBSJAROMER-R2_met.fits;0.519947;10643.6;1.04256;0.341333
20160106132608371_OBSJAROMER-R2_met.fits;0.1969;10599.6;0.487552;0.341333
20160106132518365_OBSJAROMER-R2_snap.fits;0.110346;10599.6;0.114877;0
20160106132618440_OBSJAROMER-R2_met.fits;0.284964;10599.6;0.773672;0.341333
20160106132642504_OBSJAROMER-R2_met.fits;0.0685274;10599.6;0.160053;0.170667
20160106132618440_OBSJAROMER-R2_snap.fits;0.103581;10599.6;0.128144;0
20160106132718515_OBSJAROMER-R2_snap.fits;0.123801;10624.5;0.0995217;0
20160106132818589_OBSJAROMER-R2_snap.fits;0.134024;10599.6;0.0947547;0
20160106132918664_OBSJAROMER-R2_snap.fits;0.128897;10599.6;0.116528;0
20160106133018397_OBSJAROMER-R2_met.fits;0.145088;10633.3;0.400316;0.341333
20160106133018739_OBSJAROMER-R2_snap.fits;0.130515;10599.6;0.125612;0
20160106133118813_OBSJAROMER-R2_snap.fits;0.127098;10551.3;0.119778;0
20160106133243976_OBSJAROMER-R2_met.fits;0.0624378;10585;0.125307;0.170667
20160106133218888_OBSJAROMER-R2_snap.fits;0.132007;10582;0.108622;0
20160106133318963_OBSJAROMER-R2_snap.fits;0.111134;10620.1;0.10148;0
20160106133440371_OBSJAROMER-R2_met.fits;0.0646663;10599.6;0.13799;0.170667
20160106133419037_OBSJAROMER-R2_snap.fits;0.169865;10599.6;0.121345;0
20160106133528328_OBSJAROMER-R2_met.fits;0.165275;10645;0.345449;0.170667
20160106133538397_OBSJAROMER-R2_met.fits;0.159431;10640.6;0.493024;0.341333
20160106133519112_OBSJAROMER-R2_snap.fits;0.150752;10640.6;0.10066;0
20160106133619187_OBSJAROMER-R2_snap.fits;0.147272;10599.6;0.0896828;0
20160106133738547_OBSJAROMER-R2_met.fits;0.361795;10631.8;0.777784;0.170667
20160106133758344_OBSJAROMER-R2_met.fits;0.220995;10640.6;0.506079;0.341333
20160106133719261_OBSJAROMER-R2_snap.fits;0.0988909;10599.6;0.157124;0
20160106133908488_OBSJAROMER-R2_met.fits;0.215855;10647.9;0.686561;0.170667
20160106133819336_OBSJAROMER-R2_snap.fits;0.13669;10599.6;0.0901361;0
20160106133948424_OBSJAROMER-R2_met.fits;0.484038;10626;1.15819;0.341333
20160106133919411_OBSJAROMER-R2_snap.fits;0.148114;10555.7;0.125814;0
20160106134038429_OBSJAROMER-R2_met.fits;0.542202;10582;1.18366;0.341333
20160106134019485_OBSJAROMER-R2_snap.fits;0.0802763;10624.5;0.101251;0
20160106134148403_OBSJAROMER-R2_met.fits;0.250307;10585;0.88477;0.341333
20160106134119560_OBSJAROMER-R2_snap.fits;0.132593;10599.6;0.121694;0
20160106134228509_OBSJAROMER-R2_met.fits;0.270226;10601.1;0.894724;0.170667
20160106134219635_OBSJAROMER-R2_snap.fits;0.135134;10599.6;0.0981728;0
20160106134319709_OBSJAROMER-R2_snap.fits;0.108293;10599.6;0.143559;0
20160106134458355_OBSJAROMER-R2_met.fits;0.154634;10555.7;0.499538;0.341333
20160106134419784_OBSJAROMER-R2_snap.fits;0.324495;10571.8;0.425325;0
20160106134519859_OBSJAROMER-R2_snap.fits;0.719411;10602.5;0.351735;0
20160106134619933_OBSJAROMER-R2_snap.fits;1.1367;10574.7;0.96467;0
20160106134748339_OBSJAROMER-R2_met.fits;0.136018;10601.1;0.335169;0.341333
20160106134720008_OBSJAROMER-R2_snap.fits;2.10787;10576.2;0.630471;0
20160106134858483_OBSJAROMER-R2_met.fits;0.23354;10593.8;0.705925;0.170667
20160106134820083_OBSJAROMER-R2_snap.fits;0.620863;10631.8;0.329875;0
20160106134920157_OBSJAROMER-R2_snap.fits;0.112617;10636.2;0.126302;0
20160106135018355_OBSJAROMER-R2_met.fits;0.210572;10598.1;0.439187;0.341333
20160106135020232_OBSJAROMER-R2_snap.fits;0.134706;10646.5;0.128185;0
20160106135148467_OBSJAROMER-R2_met.fits;0.562184;10646.5;1.24613;0.341333
20160106135208435_OBSJAROMER-R2_met.fits;0.588146;10601.1;1.21694;0.341333
20160106135120307_OBSJAROMER-R2_snap.fits;0.133767;10621.6;0.100721;0
20160106135248371_OBSJAROMER-R2_met.fits;0.0979909;10621.6;0.275911;0.341333
20160106135220381_OBSJAROMER-R2_snap.fits;0.0928089;10611.3;0.138063;0
20160106135320456_OBSJAROMER-R2_snap.fits;0.11783;10599.6;0.1376;0
20160106135420531_OBSJAROMER-R2_snap.fits;0.128942;10599.6;0.150139;0
20160106135520605_OBSJAROMER-R2_snap.fits;0.156716;10549.8;0.142109;0
20160106135620680_OBSJAROMER-R2_snap.fits;0.130072;10599.6;0.111032;0
20160106135808371_OBSJAROMER-R2_met.fits;0.189145;10642.1;0.386941;0.341333
20160106135720755_OBSJAROMER-R2_snap.fits;0.11703;10558.6;0.112932;0
20160106135820829_OBSJAROMER-R2_snap.fits;0.142335;10564.5;0.15334;0
20160106135928413_OBSJAROMER-R2_met.fits;0.33967;10565.9;0.844388;0.341333
20160106135920904_OBSJAROMER-R2_snap.fits;0.122053;10599.6;0.154166;0
