# file name; noise; peak f.; mag.; duration
20160106070118365_OBSJAROMER-R2_met.fits;0.13157;10557.1;0.267159;0.170667
20160106070049693_OBSJAROMER-R2_snap.fits;0.158581;10617.2;0.127735;0
20160106070208371_OBSJAROMER-R2_met.fits;0.240012;10645;0.527583;0.170667
20160106070149768_OBSJAROMER-R2_snap.fits;0.204903;10601.1;0.228039;0
20160106070249843_OBSJAROMER-R2_snap.fits;1.9696;10563;0.70446;0
20160106070349917_OBSJAROMER-R2_snap.fits;1.19703;10637.7;1.60481;0
20160106070449992_OBSJAROMER-R2_snap.fits;1.12783;10608.4;0.240505;0
20160106070550067_OBSJAROMER-R2_snap.fits;0.194077;10576.2;0.347659;0
20160106070652531_OBSJAROMER-R2_met.fits;0.0648774;10599.6;0.144045;0.170667
20160106070650141_OBSJAROMER-R2_snap.fits;0.116277;10599.6;0.119724;0
20160106070750216_OBSJAROMER-R2_snap.fits;0.123739;10587.9;0.105674;0
20160106070850291_OBSJAROMER-R2_snap.fits;0.121034;10599.6;0.112922;0
20160106070950365_OBSJAROMER-R2_snap.fits;0.129682;10599.6;0.128366;0
20160106071050440_OBSJAROMER-R2_snap.fits;0.148304;10606.9;0.122862;0
20160106071150515_OBSJAROMER-R2_snap.fits;0.124298;10599.6;0.129445;0
20160106071250589_OBSJAROMER-R2_snap.fits;0.099662;10599.6;0.109674;0
20160106071358344_OBSJAROMER-R2_met.fits;0.107674;10601.1;0.403652;0.341333
20160106071350664_OBSJAROMER-R2_snap.fits;0.122706;10621.6;0.117763;0
20160106071518387_OBSJAROMER-R2_met.fits;0.14442;10628.9;0.563222;0.341333
20160106071450739_OBSJAROMER-R2_snap.fits;0.135702;10601.1;0.123944;0
20160106071548424_OBSJAROMER-R2_met.fits;0.373378;10612.8;0.994651;0.341333
20160106071550813_OBSJAROMER-R2_snap.fits;0.0980674;10599.6;0.10324;0
20160106071647816_OBSJAROMER-R2_met.fits;0.0765153;10639.2;0.157768;0.170667
20160106071650888_OBSJAROMER-R2_snap.fits;0.16218;10568.8;0.111414;0
20160106071748403_OBSJAROMER-R2_met.fits;0.235119;10627.4;0.483787;0.341333
20160106071808371_OBSJAROMER-R2_met.fits;0.176058;10585;0.729325;0.341333
20160106071750963_OBSJAROMER-R2_snap.fits;0.12729;10599.6;0.130154;0
20160106071938312_OBSJAROMER-R2_met.fits;0.180525;10598.1;0.417274;0.341333
20160106071851037_OBSJAROMER-R2_snap.fits;0.153338;10599.6;0.0878403;0
20160106071951112_OBSJAROMER-R2_snap.fits;0.141983;10599.6;0.0974675;0
20160106072048285_OBSJAROMER-R2_met.fits;0.0794368;10586.4;0.240038;0.341333
20160106072102792_OBSJAROMER-R2_met.fits;0.0841881;10599.6;0.185916;0.170667
20160106072051187_OBSJAROMER-R2_snap.fits;0.118589;10601.1;0.110974;0
20160106072148360_OBSJAROMER-R2_met.fits;0.286301;10599.6;0.592913;0.170667
20160106072158429_OBSJAROMER-R2_met.fits;0.409188;10608.4;0.901319;0.341333
20160106072151261_OBSJAROMER-R2_snap.fits;0.138876;10601.1;0.117118;0
20160106072302941_OBSJAROMER-R2_met.fits;0.0460792;10599.6;0.1043;0.170667
20160106072251336_OBSJAROMER-R2_snap.fits;0.0958229;10621.6;0.134392;0
20160106072351411_OBSJAROMER-R2_snap.fits;0.106163;10623;0.13956;0
20160106072448413_OBSJAROMER-R2_met.fits;0.38002;10604;1.03947;0.341333
20160106072451485_OBSJAROMER-R2_snap.fits;0.120424;10618.7;0.121268;0
20160106072600093_OBSJAROMER-R2_met.fits;0.0707093;10599.6;0.167664;0.170667
20160106072618355_OBSJAROMER-R2_met.fits;0.200053;10551.3;0.607237;0.341333
20160106072551560_OBSJAROMER-R2_snap.fits;0.11109;10599.6;0.10962;0
20160106072651635_OBSJAROMER-R2_snap.fits;0.153812;10599.6;0.0995668;0
20160106072751709_OBSJAROMER-R2_snap.fits;0.113322;10573.2;0.138976;0
20160106072851784_OBSJAROMER-R2_snap.fits;0.135468;10599.6;0.139613;0
20160106072951859_OBSJAROMER-R2_snap.fits;0.110928;10554.2;0.130985;0
20160106073058419_OBSJAROMER-R2_met.fits;0.108498;10645;0.437465;0.170667
20160106073148424_OBSJAROMER-R2_met.fits;0.211648;10646.5;0.520972;0.170667
20160106073051933_OBSJAROMER-R2_snap.fits;0.126099;10599.6;0.100751;0
20160106073158323_OBSJAROMER-R2_met.fits;0.136914;10637.7;0.413508;0.341333
20160106073248499_OBSJAROMER-R2_met.fits;0.449291;10601.1;0.984158;0.170667
20160106073152008_OBSJAROMER-R2_snap.fits;0.117933;10599.6;0.102518;0
20160106073252083_OBSJAROMER-R2_snap.fits;0.138729;10599.6;0.134993;0
20160106073358472_OBSJAROMER-R2_met.fits;0.20344;10552.7;0.770391;0.170667
20160106073352157_OBSJAROMER-R2_snap.fits;0.10959;10560.1;0.142695;0
20160106073508445_OBSJAROMER-R2_met.fits;0.358083;10599.6;1.09154;0.341333
20160106073452232_OBSJAROMER-R2_snap.fits;0.129399;10585;0.163112;0
20160106073608349_OBSJAROMER-R2_met.fits;0.149732;10605.5;0.517623;0.341333
20160106073552307_OBSJAROMER-R2_snap.fits;0.116765;10599.6;0.116411;0
20160106073652381_OBSJAROMER-R2_snap.fits;0.148504;10583.5;0.113602;0
20160106073752456_OBSJAROMER-R2_snap.fits;0.148611;10551.3;0.102261;0
20160106073852531_OBSJAROMER-R2_snap.fits;0.147255;10571.8;0.135804;0
20160106073952605_OBSJAROMER-R2_snap.fits;0.151124;10601.1;0.128465;0
20160106074148488_OBSJAROMER-R2_met.fits;0.3338;10599.6;0.741404;0.170667
20160106074052680_OBSJAROMER-R2_snap.fits;0.137666;10599.6;0.137128;0
20160106074248392_OBSJAROMER-R2_met.fits;0.26165;10595.2;0.693707;0.341333
20160106074152755_OBSJAROMER-R2_snap.fits;0.147387;10558.6;0.101438;0
20160106074252829_OBSJAROMER-R2_snap.fits;0.142052;10646.5;0.127176;0
20160106074352904_OBSJAROMER-R2_snap.fits;0.136053;10599.6;0.166265;0
20160106074508339_OBSJAROMER-R2_met.fits;0.139186;10646.5;0.50058;0.341333
20160106074452979_OBSJAROMER-R2_snap.fits;0.153468;10601.1;0.106789;0
20160106074604659_OBSJAROMER-R2_met.fits;0.080603;10599.6;0.163198;0.170667
20160106074638451_OBSJAROMER-R2_met.fits;0.202031;10601.1;0.903544;0.170667
20160106074553053_OBSJAROMER-R2_snap.fits;0.187355;10549.8;0.13689;0
20160106074658419_OBSJAROMER-R2_met.fits;0.213339;10561.5;0.614976;0.170667
20160106074653128_OBSJAROMER-R2_snap.fits;0.113954;10623;0.109358;0
20160106074753203_OBSJAROMER-R2_snap.fits;0.10575;10561.5;0.091038;0
20160106074853277_OBSJAROMER-R2_snap.fits;0.14415;10561.5;0.0923187;0
20160106074958301_OBSJAROMER-R2_met.fits;0.124779;10630.4;0.29621;0.341333
20160106075038408_OBSJAROMER-R2_met.fits;0.130192;10624.5;0.674775;0.341333
20160106074953352_OBSJAROMER-R2_snap.fits;0.139943;10583.5;0.125815;0
20160106075053427_OBSJAROMER-R2_snap.fits;0.115126;10599.6;0.130805;0
20160106075218419_OBSJAROMER-R2_met.fits;0.583409;10628.9;1.18388;0.341333
20160106075153501_OBSJAROMER-R2_snap.fits;0.126796;10605.5;0.139235;0
20160106075308424_OBSJAROMER-R2_met.fits;0.363978;10617.2;0.751162;0.170667
20160106075328392_OBSJAROMER-R2_met.fits;0.222521;10592.3;0.885994;0.341333
20160106075253576_OBSJAROMER-R2_snap.fits;0.117323;10599.6;0.1247;0
20160106075446557_OBSJAROMER-R2_met.fits;0.0722892;10602.5;0.147039;0.170667
20160106075353651_OBSJAROMER-R2_snap.fits;0.101336;10642.1;0.132668;0
20160106075528200_OBSJAROMER-R2_met.fits;0.101079;10599.6;0.205099;0.512
20160106075453725_OBSJAROMER-R2_snap.fits;0.13107;10599.6;0.137567;0
20160106075632029_OBSJAROMER-R2_met.fits;0.0657618;10601.1;0.15814;0.170667
20160106075553800_OBSJAROMER-R2_snap.fits;0.128452;10599.6;0.118078;0
20160106075718451_OBSJAROMER-R2_met.fits;0.460793;10599.6;1.06135;0.341333
20160106075728349_OBSJAROMER-R2_met.fits;0.19116;10563;0.493917;0.341333
20160106075738419_OBSJAROMER-R2_met.fits;0.20406;10560.1;0.65616;0.170667
20160106075653875_OBSJAROMER-R2_snap.fits;0.116025;10640.6;0.138781;0
20160106075838493_OBSJAROMER-R2_met.fits;0.234493;10646.5;0.845366;0.170667
20160106075753949_OBSJAROMER-R2_snap.fits;0.12713;10599.6;0.139383;0
20160106075854024_OBSJAROMER-R2_snap.fits;0.148037;10599.6;0.0936947;0
20160106075954099_OBSJAROMER-R2_snap.fits;0.144895;10599.6;0.131406;0
