#timestamp,LO_Frequency,Temp,Hum 
1452074415.4,286078799.9,10.3,41.6 
1452074435.6,286078797.2,10.3,41.6 
1452074455.7,286078796.9,10.3,42.1 
1452074475.8,286078803.1,10.3,41.6 
1452074495.9,286078795.6,10.3,41.6 
1452074516.1,286078800.7,10.3,41.6 
1452074535.3,286078798.4,10.3,41.6 
1452074555.4,286078803.0,10.3,41.6 
1452074575.5,286078800.7,9.6,41.6 
1452074595.7,286078801.5,9.6,42.1 
1452074615.8,286078799.5,10.3,42.1 
1452074635.9,286078797.6,10.3,41.6 
1452074656.0,286078799.1,10.3,41.6 
1452074675.3,286078800.8,10.3,41.6 
1452074695.4,286078796.8,10.3,41.6 
1452074715.5,286078802.6,10.3,41.6 
1452074735.6,286078801.2,10.3,41.6 
1452074755.8,286078801.4,10.3,42.1 
1452074775.9,286078798.7,9.6,42.1 
1452074796.0,286078802.8,9.6,42.1 
1452074815.2,286078798.6,10.3,42.1 
1452074835.4,286078798.8,10.3,42.1 
1452074855.5,286078801.9,10.3,41.6 
1452074875.6,286078799.9,10.3,42.1 
1452074895.7,286078799.9,10.3,42.1 
1452074915.9,286078798.9,10.3,42.1 
1452074936.0,286078801.5,10.3,42.1 
1452074955.2,286078798.6,10.3,41.6 
1452074975.3,286078796.9,10.3,41.6 
1452074995.5,286078803.9,10.3,41.6 
1452075015.6,286078802.5,10.3,41.6 
1452075035.7,286078802.6,10.3,41.6 
1452075055.8,286078798.2,10.3,41.6 
1452075076.0,286078799.2,10.3,41.6 
1452075096.1,286078800.6,10.3,41.6 
1452075115.3,286078799.6,10.3,42.1 
1452075135.4,286078798.2,10.3,41.6 
1452075155.6,286078798.6,10.3,41.6 
1452075175.7,286078799.5,10.3,41.6 
1452075195.8,286078797.3,10.3,41.6 
1452075215.9,286078804.3,9.6,41.6 
1452075236.1,286078799.6,10.3,42.1 
1452075255.3,286078799.3,10.3,42.1 
1452075275.4,286078799.2,9.6,42.1 
1452075295.5,286078800.3,10.3,42.1 
1452075315.6,286078801.3,10.3,42.1 
1452075335.8,286078796.6,10.3,41.6 
1452075355.9,286078799.1,10.3,41.6 
1452075376.0,286078801.3,10.3,41.6 
1452075395.2,286078801.2,10.3,41.6 
1452075415.4,286078801.4,10.3,42.1 
1452075435.5,286078797.2,10.3,41.6 
1452075455.6,286078800.6,10.3,41.6 
1452075475.8,286078799.8,10.3,41.6 
1452075495.9,286078799.5,10.3,41.6 
1452075516.0,286078801.2,10.3,41.6 
1452075535.2,286078799.6,10.3,41.6 
1452075555.3,286078797.3,10.3,41.6 
1452075575.5,286078806.3,10.3,41.6 
1452075595.6,286078798.0,10.3,41.6 
1452075615.7,286078795.4,10.3,41.6 
1452075635.8,286078799.3,10.3,41.6 
1452075656.0,286078800.6,10.3,41.6 
1452075676.1,286078799.9,10.3,41.6 
1452075695.3,286078801.9,10.3,41.6 
1452075715.4,286078800.8,10.3,41.6 
1452075735.6,286078797.2,10.3,41.6 
1452075755.7,286078803.9,10.3,41.6 
1452075775.8,286078798.8,10.3,41.6 
1452075795.9,286078803.1,10.3,41.6 
1452075816.1,286078795.3,10.3,41.6 
1452075835.3,286078804.6,10.3,41.6 
1452075855.4,286078798.6,10.3,41.6 
1452075875.5,286078801.3,10.3,41.6 
1452075895.7,286078797.9,10.3,41.6 
1452075915.8,286078797.9,10.3,41.6 
1452075935.9,286078800.9,10.3,41.6 
1452075956.0,286078800.9,9.6,41.6 
1452075975.3,286078800.5,10.3,42.1 
1452075995.4,286078800.2,10.3,41.6 
1452076015.5,286078801.9,10.3,41.6 
1452076035.6,286078800.7,10.3,41.6 
1452076055.8,286078798.6,10.3,42.1 
1452076075.9,286078800.1,10.3,41.6 
1452076096.0,286078802.7,10.3,41.6 
1452076115.2,286078800.6,10.3,41.6 
1452076135.4,286078796.9,10.3,41.6 
1452076155.5,286078802.3,10.3,42.1 
1452076175.6,286078801.4,10.3,41.6 
1452076195.8,286078797.9,10.3,41.6 
1452076215.9,286078799.9,9.6,42.1 
1452076236.0,286078800.8,9.6,41.6 
1452076255.2,286078801.5,9.6,42.1 
1452076275.4,286078800.8,10.3,42.1 
1452076295.5,286078799.9,10.3,41.6 
1452076315.6,286078798.0,10.3,41.6 
1452076335.7,286078797.0,10.3,41.6 
1452076355.9,286078801.9,9.6,41.6 
1452076376.0,286078802.9,9.6,42.1 
1452076395.2,286078800.4,9.6,42.1 
1452076415.3,286078801.4,9.6,42.1 
1452076435.5,286078798.4,9.6,42.1 
1452076455.6,286078803.0,9.6,42.1 
1452076475.7,286078800.6,9.6,42.6 
1452076495.9,286078800.5,9.6,42.6 
1452076516.0,286078797.0,9.6,42.1 
1452076535.2,286078800.2,10.3,42.1 
1452076555.3,286078802.8,9.6,41.6 
1452076575.5,286078800.6,9.6,42.1 
1452076595.6,286078798.4,9.6,42.1 
1452076615.7,286078800.6,9.6,42.1 
1452076635.8,286078804.1,9.6,42.1 
1452076656.0,286078799.7,9.6,42.6 
1452076676.1,286078797.5,9.6,42.6 
1452076695.3,286078801.4,9.6,42.6 
1452076715.4,286078801.2,9.6,42.6 
1452076735.6,286078798.7,9.6,42.6 
1452076755.7,286078800.1,9.6,42.6 
1452076775.8,286078802.6,9.6,42.6 
1452076795.9,286078799.7,9.6,42.1 
1452076816.1,286078797.6,9.6,42.1 
1452076835.3,286078801.2,9.6,42.6 
1452076855.4,286078796.4,9.6,42.1 
1452076875.5,286078798.8,9.6,42.1 
1452076895.6,286078801.1,9.6,42.1 
1452076915.8,286078799.1,9.6,42.6 
1452076935.9,286078800.4,9.6,42.1 
1452076956.0,286078802.0,9.6,42.6 
1452076975.2,286078798.5,9.6,42.6 
1452076995.4,286078802.3,9.6,42.6 
1452077015.5,286078801.2,9.6,42.6 
1452077035.6,286078799.0,9.6,42.6 
1452077055.7,286078799.4,9.6,42.1 
1452077075.9,286078799.3,9.6,42.1 
1452077096.0,286078801.1,9.6,42.1 
1452077115.2,286078795.8,10.3,42.1 
1452077135.3,286078799.0,10.3,42.1 
1452077155.5,286078797.3,10.3,42.1 
1452077175.6,286078801.3,10.3,42.1 
1452077195.7,286078799.6,10.3,42.1 
1452077215.8,286078799.2,10.3,42.1 
1452077236.0,286078795.6,10.3,42.1 
1452077256.1,286078800.2,10.3,42.1 
1452077275.3,286078802.7,10.3,42.1 
1452077295.4,286078801.9,9.6,41.6 
1452077315.6,286078798.9,10.3,42.1 
1452077335.7,286078800.0,9.6,42.1 
1452077355.8,286078805.8,10.3,42.1 
1452077375.9,286078799.6,10.3,42.1 
1452077396.1,286078793.6,10.3,41.6 
1452077415.3,286078800.3,10.3,41.6 
1452077435.4,286078802.0,9.6,41.6 
1452077455.5,286078801.4,10.3,42.1 
1452077475.7,286078798.1,10.3,42.1 
1452077495.8,286078799.7,10.3,42.1 
1452077515.9,286078798.7,10.3,42.1 
1452077536.0,286078799.7,10.3,42.1 
1452077555.2,286078796.8,9.6,42.1 
1452077575.4,286078800.3,9.6,42.1 
1452077595.5,286078800.8,9.6,42.6 
1452077615.6,286078801.1,10.3,42.6 
1452077635.7,286078796.5,10.3,42.6 
1452077655.9,286078797.5,10.3,42.1 
1452077676.0,286078797.2,10.3,42.1 
1452077695.2,286078802.2,10.3,41.6 
1452077715.3,286078807.6,10.3,41.6 
1452077735.5,286078802.3,10.3,41.6 
1452077755.6,286078796.8,10.3,42.1 
1452077775.7,286078797.0,10.3,42.1 
1452077795.8,286078797.0,10.3,42.1 
1452077816.0,286078798.7,10.3,42.1 
1452077836.1,286078804.0,10.3,41.6 
1452077855.3,286078798.5,10.3,42.1 
1452077875.5,286078798.4,10.3,41.6 
1452077895.6,286078803.1,10.3,41.6 
1452077915.7,286078797.0,10.3,41.6 
1452077935.8,286078802.3,10.3,41.6 
1452077956.0,286078802.7,10.3,42.1 
1452077976.1,286078797.5,10.3,42.1 
1452077995.3,286078798.2,10.3,42.1 
