# file name; noise; peak f.; mag.; duration
20160106080054173_OBSJAROMER-R2_snap.fits;0.130429;10604;0.107983;0
20160106080154248_OBSJAROMER-R2_snap.fits;0.0991802;10599.6;0.122384;0
20160106080254323_OBSJAROMER-R2_snap.fits;0.114798;10599.6;0.126951;0
20160106080354397_OBSJAROMER-R2_snap.fits;0.155356;10599.6;0.12117;0
20160106080528435_OBSJAROMER-R2_met.fits;0.51152;10574.7;1.22074;0.341333
20160106080454472_OBSJAROMER-R2_snap.fits;0.122157;10568.8;0.137062;0
20160106080554547_OBSJAROMER-R2_snap.fits;0.0789805;10601.1;0.142974;0
20160106080738483_OBSJAROMER-R2_met.fits;0.155989;10599.6;0.558646;0.170667
20160106080654621_OBSJAROMER-R2_snap.fits;0.111564;10639.2;0.103078;0
20160106080758451_OBSJAROMER-R2_met.fits;0.305923;10646.5;0.822237;0.170667
20160106080754696_OBSJAROMER-R2_snap.fits;0.163909;10561.5;0.112778;0
20160106080854771_OBSJAROMER-R2_snap.fits;0.148906;10599.6;0.175688;0
20160106081038365_OBSJAROMER-R2_met.fits;0.111601;10640.6;0.305658;0.341333
20160106080954845_OBSJAROMER-R2_snap.fits;0.104349;10599.6;0.138877;0
20160106081054920_OBSJAROMER-R2_snap.fits;0.180751;10599.6;0.118033;0
20160106081154995_OBSJAROMER-R2_snap.fits;0.122747;10592.3;0.132807;0
20160106081348317_OBSJAROMER-R2_met.fits;0.16144;10604;0.409205;0.341333
20160106081255069_OBSJAROMER-R2_snap.fits;0.175044;10585;0.113269;0
20160106081408456_OBSJAROMER-R2_met.fits;0.493728;10604;1.22424;0.170667
20160106081438323_OBSJAROMER-R2_met.fits;0.216166;10599.6;0.49398;0.341333
20160106081448392_OBSJAROMER-R2_met.fits;0.213021;10601.1;0.904014;0.341333
20160106081355144_OBSJAROMER-R2_snap.fits;0.140595;10568.8;0.116978;0
20160106081528499_OBSJAROMER-R2_met.fits;0.213703;10579.1;0.520866;0.170667
20160106081455219_OBSJAROMER-R2_snap.fits;0.137471;10601.1;0.103655;0
20160106081628403_OBSJAROMER-R2_met.fits;0.408894;10601.1;0.841059;0.341333
20160106081555293_OBSJAROMER-R2_snap.fits;0.150864;10599.6;0.112458;0
20160106081708339_OBSJAROMER-R2_met.fits;0.226019;10549.8;0.464714;0.341333
20160106081655368_OBSJAROMER-R2_snap.fits;0.124546;10599.6;0.136169;0
20160106081755443_OBSJAROMER-R2_snap.fits;0.155137;10599.6;0.110416;0
20160106081855517_OBSJAROMER-R2_snap.fits;0.138347;10599.6;0.135054;0
20160106082008392_OBSJAROMER-R2_met.fits;0.399473;10640.6;0.917781;0.341333
20160106082028360_OBSJAROMER-R2_met.fits;0.180357;10599.6;0.458818;0.341333
20160106081955592_OBSJAROMER-R2_snap.fits;0.140324;10599.6;0.112331;0
20160106082108296_OBSJAROMER-R2_met.fits;0.133993;10557.1;0.27888;0.170667
20160106082138333_OBSJAROMER-R2_met.fits;0.233097;10642.1;0.582834;0.170667
20160106082055667_OBSJAROMER-R2_snap.fits;0.175112;10647.9;0.130694;0
20160106082155741_OBSJAROMER-R2_snap.fits;0.154384;10552.7;0.128458;0
20160106082255816_OBSJAROMER-R2_snap.fits;0.114614;10571.8;0.108448;0
20160106082428488_OBSJAROMER-R2_met.fits;0.616481;10647.9;1.27636;0.170667
20160106082355891_OBSJAROMER-R2_snap.fits;0.145424;10599.6;0.154918;0
20160106082548360_OBSJAROMER-R2_met.fits;0.218848;10552.7;0.463955;0.341333
20160106082455965_OBSJAROMER-R2_snap.fits;0.116512;10599.6;0.134831;0
20160106082556040_OBSJAROMER-R2_snap.fits;0.151592;10599.6;0.0897483;0
20160106082658333_OBSJAROMER-R2_met.fits;0.132791;10599.6;0.325449;0.341333
20160106082708403_OBSJAROMER-R2_met.fits;0.32367;10599.6;1.01979;0.341333
20160106082656115_OBSJAROMER-R2_snap.fits;0.152002;10601.1;0.131004;0
20160106082756189_OBSJAROMER-R2_snap.fits;0.133536;10621.6;0.125978;0
20160106082918451_OBSJAROMER-R2_met.fits;0.418504;10621.6;1.22733;0.341333
20160106082856264_OBSJAROMER-R2_snap.fits;0.126287;10558.6;0.110784;0
20160106082956339_OBSJAROMER-R2_snap.fits;0.148842;10626;0.105903;0
20160106083118429_OBSJAROMER-R2_met.fits;0.19287;10627.4;0.401208;0.170667
20160106083056413_OBSJAROMER-R2_snap.fits;0.12809;10601.1;0.151142;0
20160106083156488_OBSJAROMER-R2_snap.fits;0.161383;10593.8;0.0990996;0
20160106083308339_OBSJAROMER-R2_met.fits;0.150546;10555.7;0.485256;0.341333
20160106083256563_OBSJAROMER-R2_snap.fits;0.0988193;10599.6;0.133673;0
20160106083356637_OBSJAROMER-R2_snap.fits;0.158486;10568.8;0.108007;0
20160106083458419_OBSJAROMER-R2_met.fits;0.226951;10624.5;0.641121;0.170667
20160106083456712_OBSJAROMER-R2_snap.fits;0.145492;10593.8;0.129068;0
20160106083638429_OBSJAROMER-R2_met.fits;0.206282;10577.6;0.519059;0.170667
20160106083556787_OBSJAROMER-R2_snap.fits;0.15185;10601.1;0.157694;0
20160106083708467_OBSJAROMER-R2_met.fits;0.570222;10612.8;1.32147;0.341333
20160106083738504_OBSJAROMER-R2_met.fits;0.299187;10595.2;0.683807;0.170667
20160106083748403_OBSJAROMER-R2_met.fits;0.461228;10601.1;0.982353;0.170667
20160106083656861_OBSJAROMER-R2_snap.fits;0.157879;10615.7;0.124291;0
20160106083756936_OBSJAROMER-R2_snap.fits;0.126714;10599.6;0.124704;0
20160106083857011_OBSJAROMER-R2_snap.fits;0.136435;10599.6;0.127667;0
20160106084038387_OBSJAROMER-R2_met.fits;0.320871;10574.7;0.713892;0.341333
20160106083957085_OBSJAROMER-R2_snap.fits;0.147788;10557.1;0.126164;0
20160106084057160_OBSJAROMER-R2_snap.fits;0.0914135;10599.6;0.116959;0
20160106084208499_OBSJAROMER-R2_met.fits;0.593962;10580.6;1.20559;0.170667
20160106084157235_OBSJAROMER-R2_snap.fits;0.108246;10637.7;0.0977693;0
20160106084344755_OBSJAROMER-R2_met.fits;0.073898;10549.8;0.167655;0.170667
20160106084257309_OBSJAROMER-R2_snap.fits;0.164531;10599.6;0.0980685;0
20160106084357384_OBSJAROMER-R2_snap.fits;0.0912605;10608.4;0.157197;0
20160106084457459_OBSJAROMER-R2_snap.fits;0.145721;10599.6;0.109778;0
20160106084557533_OBSJAROMER-R2_snap.fits;0.171329;10599.6;0.129323;0
20160106084657608_OBSJAROMER-R2_snap.fits;0.139296;10599.6;0.124293;0
20160106084838472_OBSJAROMER-R2_met.fits;0.322866;10560.1;0.715835;0.170667
20160106084757683_OBSJAROMER-R2_snap.fits;0.175092;10614.3;0.140243;0
20160106084918408_OBSJAROMER-R2_met.fits;0.397092;10627.4;0.847067;0.170667
20160106084857757_OBSJAROMER-R2_snap.fits;0.139545;10577.6;0.13178;0
20160106085028381_OBSJAROMER-R2_met.fits;0.364729;10599.6;0.871418;0.341333
20160106085048349_OBSJAROMER-R2_met.fits;0.179743;10643.6;0.585935;0.341333
20160106084957832_OBSJAROMER-R2_snap.fits;0.118776;10599.6;0.111576;0
20160106085057907_OBSJAROMER-R2_snap.fits;0.138448;10592.3;0.110713;0
20160106085157981_OBSJAROMER-R2_snap.fits;0.104693;10599.6;0.12837;0
20160106085258056_OBSJAROMER-R2_snap.fits;0.120255;10614.3;0.125049;0
20160106085448307_OBSJAROMER-R2_met.fits;0.147438;10642.1;0.320471;0.341333
20160106085358131_OBSJAROMER-R2_snap.fits;0.123852;10599.6;0.132469;0
20160106085458376_OBSJAROMER-R2_met.fits;0.243317;10618.7;0.773541;0.341333
20160106085513907_OBSJAROMER-R2_met.fits;0.0792298;10620.1;0.173559;0.170667
20160106085538483_OBSJAROMER-R2_met.fits;0.280695;10631.8;0.620672;0.170667
20160106085458205_OBSJAROMER-R2_snap.fits;0.152268;10601.1;0.162946;0
20160106085648456_OBSJAROMER-R2_met.fits;0.235415;10589.4;0.530351;0.170667
20160106085558280_OBSJAROMER-R2_snap.fits;0.123607;10599.6;0.129273;0
20160106085658355_OBSJAROMER-R2_snap.fits;0.12056;10601.1;0.137143;0
20160106085818397_OBSJAROMER-R2_met.fits;0.239534;10639.2;0.512152;0.341333
20160106085758429_OBSJAROMER-R2_snap.fits;0.14381;10601.1;0.0975891;0
20160106085858504_OBSJAROMER-R2_snap.fits;0.110525;10599.6;0.114439;0
20160106085958579_OBSJAROMER-R2_snap.fits;0.121778;10583.5;0.130133;0
