#timestamp,LO_Frequency,Temp,Hum 
1452081615.6,286078800.0,10.3,42.6 
1452081635.7,286078799.0,10.3,42.1 
1452081655.8,286078801.5,10.3,42.1 
1452081676.0,286078799.4,10.3,42.1 
1452081696.1,286078802.5,10.3,42.1 
1452081715.3,286078798.5,10.3,42.1 
1452081735.4,286078800.1,10.3,42.1 
1452081755.5,286078800.9,10.3,42.1 
1452081775.7,286078800.5,10.3,42.1 
1452081795.8,286078802.6,10.3,42.1 
1452081815.9,286078795.7,10.3,42.1 
1452081836.0,286078802.9,10.3,42.6 
1452081855.3,286078796.9,10.3,42.6 
1452081875.4,286078800.4,10.3,42.6 
1452081895.5,286078798.4,10.3,42.6 
1452081915.6,286078800.2,10.3,42.1 
1452081935.8,286078800.2,10.3,42.1 
1452081955.9,286078801.8,10.3,42.1 
1452081976.0,286078800.6,10.3,42.1 
1452081995.2,286078801.3,10.3,42.6 
1452082015.4,286078799.2,10.3,42.1 
1452082035.5,286078800.6,10.3,42.1 
1452082055.6,286078799.3,10.3,42.1 
1452082075.7,286078798.7,10.3,42.1 
1452082095.9,286078802.7,10.3,42.1 
1452082116.0,286078799.1,10.3,42.6 
1452082135.2,286078800.2,10.3,42.6 
1452082155.3,286078799.1,10.3,42.6 
1452082175.5,286078802.4,10.3,42.6 
1452082195.6,286078798.9,10.3,42.1 
1452082215.7,286078799.2,10.3,42.1 
1452082235.8,286078801.1,10.3,42.1 
1452082256.0,286078800.3,10.3,42.1 
1452082276.1,286078798.4,10.3,42.1 
1452082295.3,286078801.2,10.3,42.1 
1452082315.4,286078799.0,10.3,42.1 
1452082335.6,286078800.1,10.3,42.1 
1452082355.7,286078800.1,10.3,42.1 
1452082375.8,286078805.8,10.3,41.6 
1452082395.9,286078800.4,10.3,42.1 
1452082416.1,286078801.2,10.3,42.1 
1452082435.3,286078800.9,10.3,42.1 
1452082455.4,286078796.9,10.3,42.1 
1452082475.5,286078802.9,10.3,41.6 
1452082495.7,286078796.8,10.3,41.6 
1452082515.8,286078801.8,10.3,42.1 
1452082535.9,286078799.2,10.3,42.1 
1452082556.0,286078798.4,10.3,42.1 
1452082575.3,286078801.3,10.3,42.1 
1452082595.4,286078797.2,10.3,42.1 
1452082615.5,286078801.3,10.3,42.1 
1452082635.6,286078801.7,10.3,42.1 
1452082655.8,286078800.7,10.3,42.6 
1452082675.9,286078799.0,10.3,42.6 
1452082696.0,286078798.2,10.3,42.6 
1452082715.2,286078799.6,10.3,42.6 
1452082735.4,286078799.8,10.3,42.1 
1452082755.5,286078799.4,10.3,42.1 
1452082775.6,286078798.6,10.3,42.1 
1452082795.7,286078802.8,10.3,41.6 
1452082815.9,286078800.2,10.3,42.1 
1452082836.0,286078799.6,10.3,42.1 
1452082855.2,286078799.0,10.3,42.1 
1452082875.3,286078797.3,10.3,42.1 
1452082895.5,286078800.5,10.3,42.1 
1452082915.6,286078802.8,10.3,41.6 
1452082935.7,286078801.1,10.3,41.6 
1452082955.8,286078801.4,10.3,41.6 
1452082976.0,286078795.3,10.3,42.1 
1452082996.1,286078802.8,10.3,42.1 
1452083015.3,286078801.5,10.3,42.1 
1452083035.4,286078799.1,10.3,42.1 
1452083055.6,286078796.8,10.3,42.1 
1452083075.7,286078802.3,10.3,42.1 
1452083095.8,286078799.1,10.3,42.1 
1452083115.9,286078800.1,10.3,42.1 
1452083136.1,286078801.8,10.3,42.1 
1452083155.3,286078802.6,10.3,42.1 
1452083175.4,286078799.5,10.3,42.1 
1452083195.5,286078798.7,10.3,42.1 
1452083215.7,286078799.2,10.3,42.1 
1452083235.8,286078800.2,10.3,41.6 
1452083255.9,286078802.8,10.3,41.6 
1452083276.0,286078804.7,10.3,41.6 
1452083295.3,286078797.0,10.3,41.6 
1452083315.4,286078801.0,10.3,41.6 
1452083335.5,286078797.8,10.3,42.1 
1452083355.6,286078799.4,10.3,42.1 
1452083375.8,286078802.5,10.3,42.1 
1452083395.9,286078797.5,10.3,42.1 
1452083416.0,286078797.2,10.3,42.1 
1452083435.2,286078800.3,10.3,42.1 
1452083455.4,286078800.8,10.3,42.1 
1452083475.5,286078801.0,10.3,42.1 
1452083495.6,286078796.8,10.3,42.1 
1452083515.7,286078802.3,10.3,42.1 
1452083535.9,286078799.7,10.3,42.1 
1452083556.0,286078799.6,10.3,42.1 
1452083575.2,286078798.5,10.3,41.6 
1452083595.3,286078801.0,10.3,41.6 
1452083615.5,286078798.5,10.3,42.1 
1452083635.6,286078800.9,10.3,41.6 
1452083655.7,286078799.8,10.3,41.6 
1452083675.8,286078805.5,10.3,42.1 
1452083696.0,286078798.8,10.3,42.1 
1452083716.1,286078797.0,10.3,42.1 
1452083735.3,286078800.2,10.3,42.1 
1452083755.4,286078799.4,10.3,41.6 
1452083775.6,286078797.0,10.3,42.1 
1452083795.7,286078802.3,10.3,41.6 
1452083815.8,286078804.7,10.3,41.6 
1452083836.0,286078799.3,10.3,41.6 
1452083856.1,286078800.8,10.3,42.1 
1452083875.3,286078797.7,10.3,42.1 
1452083895.4,286078799.8,10.3,42.1 
1452083915.6,286078801.2,10.3,42.1 
1452083935.7,286078797.5,10.3,42.1 
1452083955.8,286078799.1,10.3,42.1 
1452083975.9,286078800.9,10.3,42.1 
1452083996.1,286078798.9,10.3,42.1 
1452084015.3,286078800.4,10.3,42.1 
1452084035.4,286078799.9,10.3,42.1 
1452084055.5,286078798.8,10.3,42.1 
1452084075.7,286078800.8,10.3,42.1 
1452084095.8,286078801.4,10.3,42.1 
1452084115.9,286078798.3,10.3,42.1 
1452084136.0,286078797.1,10.3,42.1 
1452084155.3,286078803.1,10.3,42.1 
1452084175.4,286078799.8,10.3,42.1 
1452084195.5,286078797.6,10.3,42.1 
1452084215.6,286078801.0,10.3,42.1 
1452084235.8,286078797.0,10.3,42.1 
1452084255.9,286078800.4,10.3,42.1 
1452084276.0,286078802.5,10.3,42.1 
1452084295.2,286078801.4,10.3,42.6 
1452084315.4,286078795.6,10.3,42.6 
1452084335.5,286078804.3,10.3,42.6 
1452084355.6,286078800.1,10.3,42.6 
1452084375.7,286078801.1,10.3,42.1 
1452084395.9,286078799.5,10.3,42.1 
1452084416.0,286078797.3,10.3,42.1 
1452084435.2,286078800.9,10.3,42.1 
1452084455.3,286078801.4,10.3,42.1 
1452084475.5,286078801.4,10.3,42.6 
1452084495.6,286078797.4,10.3,42.6 
1452084515.7,286078801.3,10.3,42.1 
1452084535.8,286078801.5,10.3,42.1 
1452084556.0,286078799.5,10.3,42.6 
1452084576.1,286078798.4,10.3,42.1 
1452084595.3,286078798.4,10.3,42.1 
1452084615.5,286078801.3,10.3,42.1 
1452084635.6,286078800.2,10.3,42.1 
1452084655.7,286078800.6,10.3,42.1 
1452084675.8,286078797.7,10.3,42.1 
1452084696.0,286078800.9,10.3,42.1 
1452084716.1,286078800.7,10.3,42.6 
1452084735.3,286078799.2,10.3,42.6 
1452084755.4,286078798.7,10.3,42.6 
1452084775.6,286078802.6,10.3,42.1 
1452084795.7,286078799.1,10.3,42.1 
1452084815.8,286078800.7,10.3,42.1 
1452084835.9,286078800.1,10.3,42.1 
1452084856.1,286078799.2,10.3,42.1 
1452084875.3,286078800.3,10.3,42.6 
1452084895.4,286078800.8,10.3,42.6 
1452084915.5,286078797.2,10.3,42.1 
1452084935.6,286078801.5,10.3,42.1 
1452084955.8,286078799.8,10.3,42.1 
1452084976.0,286078801.5,10.3,42.1 
1452084996.1,286078799.9,10.3,42.1 
1452085015.3,286078799.8,10.3,42.1 
1452085035.5,286078799.2,10.3,42.1 
1452085055.6,286078801.1,10.3,41.6 
1452085075.7,286078800.1,10.3,42.1 
1452085095.8,286078798.8,10.3,42.1 
1452085116.0,286078805.4,10.3,42.1 
1452085136.1,286078797.1,10.3,42.1 
1452085155.3,286078801.5,10.3,42.1 
1452085175.4,286078796.9,10.3,42.6 
1452085195.5,286078801.1,10.3,42.6 
