# file name; noise; peak f.; mag.; duration
20160106205958408_OBSJAROMER-R2_met.fits;0.30992;10606.9;0.819234;0.341333
20160106210028445_OBSJAROMER-R2_met.fits;0.133257;10614.3;0.88221;0.341333
20160106210058483_OBSJAROMER-R2_met.fits;0.181457;10592.3;1.05811;0.341333
20160106210118451_OBSJAROMER-R2_met.fits;0.221416;10555.7;0.517057;0.170667
20160106210052339_OBSJAROMER-R2_snap.fits;0.0941026;10599.6;0.158441;0
20160106210152413_OBSJAROMER-R2_snap.fits;0.13525;10599.6;0.126492;0
20160106210258632_OBSJAROMER-R2_met.fits;0.303143;10598.1;0.606553;0.170667
20160106210328499_OBSJAROMER-R2_met.fits;0.325859;10580.6;0.812023;0.170667
20160106210252488_OBSJAROMER-R2_snap.fits;0.131713;10599.6;0.103674;0
20160106210352563_OBSJAROMER-R2_snap.fits;0.10512;10599.6;0.144864;0
20160106210452637_OBSJAROMER-R2_snap.fits;0.125196;10590.8;0.102474;0
20160106210558515_OBSJAROMER-R2_met.fits;0.533247;10573.2;1.23333;0.170667
20160106210552712_OBSJAROMER-R2_snap.fits;0.13851;10598.1;0.115549;0
20160106210652787_OBSJAROMER-R2_snap.fits;0.0963926;10599.6;0.134137;0
20160106210752861_OBSJAROMER-R2_snap.fits;0.124234;10602.5;0.10356;0
20160106210852936_OBSJAROMER-R2_snap.fits;0.117841;10604;0.103924;0
20160106210953011_OBSJAROMER-R2_snap.fits;0.120204;10585;0.11985;0
20160106211108445_OBSJAROMER-R2_met.fits;0.380152;10599.6;0.941136;0.341333
20160106211128413_OBSJAROMER-R2_met.fits;0.349369;10640.6;0.851818;0.341333
20160106211053085_OBSJAROMER-R2_snap.fits;0.165562;10599.6;0.167582;0
20160106211158451_OBSJAROMER-R2_met.fits;0.321145;10626;0.782999;0.341333
20160106211153160_OBSJAROMER-R2_snap.fits;0.126971;10599.6;0.13913;0
20160106211253235_OBSJAROMER-R2_snap.fits;0.134943;10601.1;0.118744;0
20160106211428467_OBSJAROMER-R2_met.fits;0.256293;10646.5;0.692905;0.341333
20160106211438536_OBSJAROMER-R2_met.fits;0.342471;10645;0.930855;0.170667
20160106211448435_OBSJAROMER-R2_met.fits;0.222873;10605.5;0.699416;0.341333
20160106211353309_OBSJAROMER-R2_snap.fits;0.132242;10617.2;0.108883;0
20160106211453384_OBSJAROMER-R2_snap.fits;0.10197;10599.6;0.101108;0
20160106211618547_OBSJAROMER-R2_met.fits;0.337259;10611.3;0.800461;0.170667
20160106211638344_OBSJAROMER-R2_met.fits;0.164755;10626;0.366107;0.170667
20160106211553459_OBSJAROMER-R2_snap.fits;0.152285;10599.6;0.116595;0
20160106211718451_OBSJAROMER-R2_met.fits;0.326469;10585;0.996911;0.341333
20160106211653533_OBSJAROMER-R2_snap.fits;0.139641;10636.2;0.13995;0
20160106211818355_OBSJAROMER-R2_met.fits;0.124869;10645;0.309122;0.170667
20160106211753608_OBSJAROMER-R2_snap.fits;0.111955;10633.3;0.108387;0
20160106211918429_OBSJAROMER-R2_met.fits;0.311612;10601.1;0.684926;0.341333
20160106211853683_OBSJAROMER-R2_snap.fits;0.137399;10599.6;0.115872;0
20160106212008435_OBSJAROMER-R2_met.fits;0.332193;10620.1;0.979506;0.341333
20160106211953757_OBSJAROMER-R2_snap.fits;0.171985;10599.6;0.11726;0
20160106212053832_OBSJAROMER-R2_snap.fits;0.152312;10554.2;0.0976089;0
20160106212153907_OBSJAROMER-R2_snap.fits;0.128014;10601.1;0.131454;0
20160106212253981_OBSJAROMER-R2_snap.fits;0.14235;10601.1;0.0942695;0
20160106212354056_OBSJAROMER-R2_snap.fits;0.106376;10614.3;0.11157;0
20160106212538504_OBSJAROMER-R2_met.fits;0.21513;10598.1;0.476894;0.170667
20160106212454131_OBSJAROMER-R2_snap.fits;0.128317;10627.4;0.107275;0
20160106212554205_OBSJAROMER-R2_snap.fits;0.137338;10599.6;0.164665;0
20160106212654280_OBSJAROMER-R2_snap.fits;0.165905;10599.6;0.119676;0
20160106212754355_OBSJAROMER-R2_snap.fits;0.117716;10599.6;0.0948511;0
20160106212908424_OBSJAROMER-R2_met.fits;0.360027;10593.8;0.867417;0.341333
20160106212854429_OBSJAROMER-R2_snap.fits;0.11942;10599.6;0.165318;0
20160106213048435_OBSJAROMER-R2_met.fits;0.284374;10626;0.944006;0.341333
20160106212954504_OBSJAROMER-R2_snap.fits;0.157285;10599.6;0.121655;0
20160106213054579_OBSJAROMER-R2_snap.fits;0.130658;10599.6;0.121974;0
20160106213154653_OBSJAROMER-R2_snap.fits;0.12044;10599.6;0.123674;0
20160106213254728_OBSJAROMER-R2_snap.fits;0.142654;10599.6;0.110265;0
20160106213354803_OBSJAROMER-R2_snap.fits;0.138755;10599.6;0.116538;0
20160106213548637_OBSJAROMER-R2_met.fits;0.157896;10601.1;0.370655;0.170667
20160106213454877_OBSJAROMER-R2_snap.fits;0.134987;10637.7;0.115664;0
20160106213558536_OBSJAROMER-R2_met.fits;0.41333;10605.5;0.89549;0.170667
20160106213554952_OBSJAROMER-R2_snap.fits;0.144384;10601.1;0.102596;0
20160106213655027_OBSJAROMER-R2_snap.fits;0.146638;10599.6;0.104879;0
20160106213818483_OBSJAROMER-R2_met.fits;0.530535;10631.8;1.11873;0.341333
20160106213755101_OBSJAROMER-R2_snap.fits;0.131103;10599.6;0.147445;0
20160106213908488_OBSJAROMER-R2_met.fits;0.207961;10599.6;0.436873;0.170667
20160106213855176_OBSJAROMER-R2_snap.fits;0.129483;10599.6;0.116077;0
20160106214031091_OBSJAROMER-R2_met.fits;0.0813659;10599.6;0.167672;0.170667
20160106213955251_OBSJAROMER-R2_snap.fits;0.125494;10561.5;0.126184;0
20160106214118365_OBSJAROMER-R2_met.fits;0.128008;10599.6;0.365505;0.341333
20160106214055325_OBSJAROMER-R2_snap.fits;0.122668;10599.6;0.0953734;0
20160106214155400_OBSJAROMER-R2_snap.fits;0.1487;10596.7;0.143472;0
20160106214308445_OBSJAROMER-R2_met.fits;0.22772;10623;0.755127;0.341333
20160106214318515_OBSJAROMER-R2_met.fits;0.182451;10599.6;0.645521;0.170667
20160106214255475_OBSJAROMER-R2_snap.fits;0.156013;10593.8;0.119009;0
20160106214428317_OBSJAROMER-R2_met.fits;0.101926;10599.6;0.211523;0.512
20160106214355549_OBSJAROMER-R2_snap.fits;0.116887;10564.5;0.0826728;0
20160106214455624_OBSJAROMER-R2_snap.fits;0.10777;10620.1;0.133494;0
20160106214555699_OBSJAROMER-R2_snap.fits;0.143937;10551.3;0.1411;0
20160106214738440_OBSJAROMER-R2_met.fits;0.215669;10634.8;0.79024;0.341333
20160106214655773_OBSJAROMER-R2_snap.fits;0.101047;10599.6;0.135659;0
20160106214838515_OBSJAROMER-R2_met.fits;0.641189;10555.7;1.2955;0.170667
20160106214755848_OBSJAROMER-R2_snap.fits;0.139582;10561.5;0.116185;0
20160106214855923_OBSJAROMER-R2_snap.fits;0.146557;10599.6;0.122415;0
20160106215018355_OBSJAROMER-R2_met.fits;0.178062;10589.4;0.367311;0.341333
20160106215038493_OBSJAROMER-R2_met.fits;0.529019;10568.8;1.22784;0.341333
20160106214955997_OBSJAROMER-R2_snap.fits;0.110805;10599.6;0.121681;0
20160106215056072_OBSJAROMER-R2_snap.fits;0.162299;10599.6;0.118871;0
20160106215156147_OBSJAROMER-R2_snap.fits;0.12346;10615.7;0.153206;0
20160106215256221_OBSJAROMER-R2_snap.fits;0.141283;10552.7;0.117384;0
20160106215356296_OBSJAROMER-R2_snap.fits;0.124995;10551.3;0.137723;0
20160106215528456_OBSJAROMER-R2_met.fits;0.514969;10599.6;1.11434;0.341333
20160106215456371_OBSJAROMER-R2_snap.fits;0.113273;10598.1;0.132178;0
20160106215556445_OBSJAROMER-R2_snap.fits;0.0988805;10599.6;0.125089;0
20160106215728605_OBSJAROMER-R2_met.fits;0.275336;10643.6;0.562542;0.170667
20160106215656520_OBSJAROMER-R2_snap.fits;0.20139;10601.1;0.14307;0
20160106215756595_OBSJAROMER-R2_snap.fits;0.142543;10634.8;0.122837;0
20160106215908445_OBSJAROMER-R2_met.fits;0.225325;10598.1;0.55795;0.341333
20160106215856669_OBSJAROMER-R2_snap.fits;0.158872;10604;0.143094;0
20160106215956744_OBSJAROMER-R2_snap.fits;0.154089;10599.6;0.118378;0
