# file name; noise; peak f.; mag.; duration
20160106110007539_OBSJAROMER-R2_snap.fits;0.159483;10599.6;0.12456;0
20160106110107613_OBSJAROMER-R2_snap.fits;0.133899;10599.6;0.130347;0
20160106110238408_OBSJAROMER-R2_met.fits;0.155713;10645;0.80128;0.341333
20160106110207688_OBSJAROMER-R2_snap.fits;0.163905;10601.1;0.143847;0
20160106110307763_OBSJAROMER-R2_snap.fits;0.10405;10604;0.104746;0
20160106110428488_OBSJAROMER-R2_met.fits;0.342494;10601.1;0.747843;0.170667
20160106110448968_OBSJAROMER-R2_met.fits;0.0716826;10599.6;0.15348;0.170667
20160106110458355_OBSJAROMER-R2_met.fits;0.151378;10586.4;0.429626;0.341333
20160106110407837_OBSJAROMER-R2_snap.fits;0.11687;10577.6;0.123435;0
20160106110507912_OBSJAROMER-R2_snap.fits;0.114388;10599.6;0.102842;0
20160106110658333_OBSJAROMER-R2_met.fits;0.198102;10587.9;0.418823;0.341333
20160106110607987_OBSJAROMER-R2_snap.fits;0.159102;10601.1;0.130008;0
20160106110708061_OBSJAROMER-R2_snap.fits;0.142623;10599.6;0.130003;0
20160106110857629_OBSJAROMER-R2_met.fits;0.077808;10599.6;0.156431;0.170667
20160106110808136_OBSJAROMER-R2_snap.fits;0.146593;10599.6;0.13656;0
20160106110928349_OBSJAROMER-R2_met.fits;0.270263;10609.9;0.566136;0.170667
20160106110938589_OBSJAROMER-R2_met.fits;0.270675;10643.6;0.632469;0.170667
20160106110908211_OBSJAROMER-R2_snap.fits;0.12265;10583.5;0.143072;0
20160106111008285_OBSJAROMER-R2_snap.fits;0.136925;10551.3;0.109753;0
20160106111108360_OBSJAROMER-R2_snap.fits;0.128857;10574.7;0.124798;0
20160106111248371_OBSJAROMER-R2_met.fits;0.232299;10599.6;0.542787;0.341333
20160106111208435_OBSJAROMER-R2_snap.fits;0.166127;10571.8;0.10042;0
20160106111318408_OBSJAROMER-R2_met.fits;0.452017;10640.6;0.98731;0.341333
20160106111308509_OBSJAROMER-R2_snap.fits;0.13216;10601.1;0.102969;0
20160106111408584_OBSJAROMER-R2_snap.fits;0.122862;10636.2;0.114607;0
20160106111508488_OBSJAROMER-R2_met.fits;0.300352;10611.3;0.61327;0.170667
20160106111518387_OBSJAROMER-R2_met.fits;0.32981;10601.1;0.758253;0.341333
20160106111538525_OBSJAROMER-R2_met.fits;0.15797;10570.3;0.545604;0.170667
20160106111508659_OBSJAROMER-R2_snap.fits;0.122259;10586.4;0.10997;0
20160106111618461_OBSJAROMER-R2_met.fits;0.211129;10608.4;1.06201;0.341333
20160106111628360_OBSJAROMER-R2_met.fits;0.20948;10633.3;0.587739;0.341333
20160106111608733_OBSJAROMER-R2_snap.fits;0.138921;10583.5;0.10378;0
20160106111708808_OBSJAROMER-R2_snap.fits;0.134268;10599.6;0.102317;0
20160106111808883_OBSJAROMER-R2_snap.fits;0.137549;10628.9;0.139661;0
20160106111908957_OBSJAROMER-R2_snap.fits;0.110934;10605.5;0.138802;0
20160106112009032_OBSJAROMER-R2_snap.fits;0.107642;10614.3;0.116099;0
20160106112109107_OBSJAROMER-R2_snap.fits;0.125235;10598.1;0.130799;0
20160106112248605_OBSJAROMER-R2_met.fits;0.3028;10574.7;0.616351;0.170667
20160106112209181_OBSJAROMER-R2_snap.fits;0.10534;10601.1;0.138051;0
20160106112328371_OBSJAROMER-R2_met.fits;0.16623;10599.6;0.399023;0.341333
20160106112309256_OBSJAROMER-R2_snap.fits;0.12689;10601.1;0.135737;0
20160106112409331_OBSJAROMER-R2_snap.fits;0.129761;10599.6;0.134748;0
20160106112518451_OBSJAROMER-R2_met.fits;0.179785;10599.6;0.914287;0.341333
20160106112528349_OBSJAROMER-R2_met.fits;0.136676;10598.1;0.445395;0.341333
20160106112509405_OBSJAROMER-R2_snap.fits;0.139111;10599.6;0.139129;0
20160106112638493_OBSJAROMER-R2_met.fits;0.180644;10639.2;0.365861;0.170667
20160106112609480_OBSJAROMER-R2_snap.fits;0.0984891;10593.8;0.145635;0
20160106112718429_OBSJAROMER-R2_met.fits;0.375281;10601.1;0.949478;0.341333
20160106112748467_OBSJAROMER-R2_met.fits;0.203444;10599.6;0.858025;0.170667
20160106112709555_OBSJAROMER-R2_snap.fits;0.161176;10615.7;0.105834;0
20160106112809629_OBSJAROMER-R2_snap.fits;0.146382;10595.2;0.127595;0
20160106112908339_OBSJAROMER-R2_met.fits;0.194084;10630.4;0.49749;0.341333
20160106112909704_OBSJAROMER-R2_snap.fits;0.13334;10643.6;0.144219;0
20160106113008413_OBSJAROMER-R2_met.fits;0.457924;10599.6;1.13661;0.341333
20160106113017971_OBSJAROMER-R2_met.fits;0.0848476;10599.6;0.193818;0.170667
20160106113009779_OBSJAROMER-R2_snap.fits;0.383747;10601.1;0.481755;0
20160106113109853_OBSJAROMER-R2_snap.fits;0.667779;10639.2;1.05098;0
20160106113217437_OBSJAROMER-R2_met.fits;0.0649612;10599.6;0.136777;0.170667
20160106113209928_OBSJAROMER-R2_snap.fits;0.796759;10624.5;0.792232;0
20160106113318536_OBSJAROMER-R2_met.fits;0.174771;10633.3;0.501673;0.170667
20160106113310003_OBSJAROMER-R2_snap.fits;0.116292;10599.6;0.750645;0
20160106113408371_OBSJAROMER-R2_met.fits;0.131772;10636.2;0.54551;0.341333
20160106113448648_OBSJAROMER-R2_met.fits;0.13178;10601.1;0.264851;0.170667
20160106113410077_OBSJAROMER-R2_snap.fits;0.442896;10570.3;0.236167;0
20160106113538483_OBSJAROMER-R2_met.fits;0.30784;10646.5;0.632482;0.170667
20160106113510152_OBSJAROMER-R2_snap.fits;0.0744101;10626;0.111258;0
20160106113648456_OBSJAROMER-R2_met.fits;0.137395;10592.3;0.801952;0.341333
20160106113610227_OBSJAROMER-R2_snap.fits;0.139124;10601.1;0.147347;0
20160106113710301_OBSJAROMER-R2_snap.fits;0.115559;10555.7;0.133925;0
20160106113810376_OBSJAROMER-R2_snap.fits;0.0996258;10599.6;0.147932;0
20160106113910451_OBSJAROMER-R2_snap.fits;0.119271;10599.6;0.142844;0
20160106114010525_OBSJAROMER-R2_snap.fits;0.14907;10628.9;0.115641;0
20160106114110600_OBSJAROMER-R2_snap.fits;0.131485;10590.8;0.107644;0
20160106114237811_OBSJAROMER-R2_met.fits;0.0732844;10592.3;0.157074;0.170667
20160106114210675_OBSJAROMER-R2_snap.fits;0.157906;10601.1;0.125798;0
20160106114310749_OBSJAROMER-R2_snap.fits;0.205334;10560.1;0.119911;0
20160106114428403_OBSJAROMER-R2_met.fits;0.305193;10617.2;0.85614;0.341333
20160106114438472_OBSJAROMER-R2_met.fits;0.241309;10599.6;0.53912;0.170667
20160106114410824_OBSJAROMER-R2_snap.fits;0.15987;10626;0.0984795;0
20160106114510899_OBSJAROMER-R2_snap.fits;0.12233;10601.1;0.157159;0
20160106114648349_OBSJAROMER-R2_met.fits;0.186344;10604;0.465853;0.341333
20160106114610973_OBSJAROMER-R2_snap.fits;0.108305;10599.6;0.141204;0
20160106114711048_OBSJAROMER-R2_snap.fits;0.136648;10599.6;0.110991;0
20160106114811123_OBSJAROMER-R2_snap.fits;0.135753;10599.6;0.116424;0
20160106114911197_OBSJAROMER-R2_snap.fits;0.137813;10617.2;0.101012;0
20160106115011272_OBSJAROMER-R2_snap.fits;0.116719;10636.2;0.0809558;0
20160106115118344_OBSJAROMER-R2_met.fits;0.102832;10552.7;0.326649;0.341333
20160106115111347_OBSJAROMER-R2_snap.fits;0.0964391;10576.2;0.135059;0
20160106115211421_OBSJAROMER-R2_snap.fits;0.114609;10599.6;0.124298;0
20160106115311496_OBSJAROMER-R2_snap.fits;0.147893;10636.2;0.126906;0
20160106115418397_OBSJAROMER-R2_met.fits;0.286946;10640.6;0.944224;0.341333
20160106115411571_OBSJAROMER-R2_snap.fits;0.128999;10599.6;0.156465;0
20160106115558408_OBSJAROMER-R2_met.fits;0.183365;10645;0.959183;0.341333
20160106115511645_OBSJAROMER-R2_snap.fits;0.150841;10599.6;0.164858;0
20160106115608477_OBSJAROMER-R2_met.fits;0.149068;10630.4;0.936367;0.170667
20160106115618376_OBSJAROMER-R2_met.fits;0.165249;10565.9;0.448813;0.341333
20160106115611720_OBSJAROMER-R2_snap.fits;0.122417;10599.6;0.139409;0
20160106115808456_OBSJAROMER-R2_met.fits;0.320737;10630.4;0.66013;0.170667
20160106115711795_OBSJAROMER-R2_snap.fits;0.144047;10637.7;0.137671;0
20160106115811869_OBSJAROMER-R2_snap.fits;0.149374;10639.2;0.120221;0
20160106115918429_OBSJAROMER-R2_met.fits;0.562024;10599.6;1.20888;0.341333
20160106115911944_OBSJAROMER-R2_snap.fits;0.138582;10599.6;0.107041;0
