#timestamp,LO_Frequency,Temp,Hum 
1452099616.0,286078800.9,10.3,42.1 
1452099636.1,286078798.6,10.3,42.1 
1452099655.3,286078800.9,10.3,42.1 
1452099675.4,286078798.8,10.3,42.1 
1452099695.6,286078799.6,10.3,42.1 
1452099715.7,286078800.5,10.3,42.1 
1452099735.8,286078798.8,10.3,42.1 
1452099755.9,286078799.0,10.3,41.6 
1452099776.1,286078800.4,10.3,41.6 
1452099795.3,286078802.9,10.3,41.6 
1452099815.4,286078800.7,10.3,42.1 
1452099835.6,286078801.9,10.3,42.1 
1452099855.7,286078801.5,10.3,42.1 
1452099875.8,286078797.3,10.3,42.1 
1452099895.9,286078798.9,10.3,42.1 
1452099916.1,286078800.7,10.3,42.1 
1452099935.3,286078801.1,10.3,42.1 
1452099955.4,286078797.7,10.3,42.1 
1452099975.5,286078798.4,10.3,42.1 
1452099995.7,286078802.5,10.3,42.1 
1452100015.8,286078797.6,10.3,42.1 
1452100035.9,286078800.5,10.3,42.1 
1452100056.1,286078804.0,10.3,42.1 
1452100075.3,286078798.5,10.3,42.1 
1452100095.4,286078799.7,10.3,42.1 
1452100115.5,286078800.6,10.3,42.1 
1452100135.7,286078798.9,10.3,42.1 
1452100155.8,286078804.0,9.6,42.1 
1452100175.9,286078798.9,10.3,42.1 
1452100196.0,286078801.4,10.3,42.1 
1452100215.2,286078801.2,9.6,42.1 
1452100235.4,286078798.6,9.6,42.1 
1452100255.5,286078803.0,9.6,42.1 
1452100275.6,286078799.8,9.6,42.1 
1452100295.7,286078797.5,10.3,42.1 
1452100315.9,286078798.5,10.3,42.1 
1452100336.0,286078801.1,10.3,42.1 
1452100355.2,286078798.6,10.3,42.1 
1452100375.3,286078801.5,9.6,42.1 
1452100395.5,286078801.8,9.6,42.1 
1452100415.6,286078801.5,9.6,42.1 
1452100435.7,286078796.7,10.3,42.1 
1452100455.8,286078797.4,9.6,42.1 
1452100476.0,286078800.3,9.6,42.1 
1452100496.1,286078800.7,9.6,42.1 
1452100515.3,286078804.2,9.6,42.1 
1452100535.5,286078796.9,9.6,42.1 
1452100555.6,286078802.8,9.6,42.1 
1452100575.7,286078797.0,10.3,42.1 
1452100595.8,286078802.3,10.3,42.1 
1452100616.0,286078801.5,10.3,42.1 
1452100636.1,286078795.3,10.3,41.6 
1452100655.3,286078799.8,10.3,42.1 
1452100675.4,286078796.8,10.3,42.1 
1452100695.6,286078803.1,10.3,42.1 
1452100715.7,286078799.0,9.6,42.1 
1452100735.8,286078801.4,10.3,42.1 
1452100755.9,286078802.8,9.6,42.1 
1452100776.1,286078796.0,9.6,42.1 
1452100795.3,286078803.0,9.6,42.1 
1452100815.4,286078798.9,9.6,42.1 
1452100835.5,286078800.4,9.6,42.1 
1452100855.7,286078803.0,10.3,42.1 
1452100875.8,286078796.4,10.3,42.1 
1452100895.9,286078796.8,10.3,42.1 
1452100916.1,286078800.6,10.3,42.1 
1452100935.3,286078800.5,10.3,42.1 
1452100955.4,286078800.9,10.3,42.1 
1452100975.5,286078800.5,10.3,42.1 
1452100995.7,286078799.6,10.3,42.1 
1452101015.8,286078798.7,10.3,42.1 
1452101035.9,286078801.0,10.3,42.1 
1452101056.0,286078799.6,10.3,42.1 
1452101075.3,286078800.8,10.3,42.1 
1452101095.4,286078799.4,10.3,42.1 
1452101115.5,286078799.8,9.6,42.1 
1452101135.6,286078800.9,10.3,42.1 
1452101155.8,286078800.7,10.3,42.1 
1452101175.9,286078798.6,10.3,42.1 
1452101196.0,286078798.9,10.3,42.1 
1452101215.2,286078800.8,10.3,42.1 
1452101235.4,286078802.3,10.3,42.1 
1452101255.5,286078797.2,10.3,42.1 
1452101275.6,286078801.9,10.3,42.1 
1452101295.7,286078801.8,10.3,42.1 
1452101315.9,286078802.3,10.3,42.1 
1452101336.0,286078799.5,10.3,42.1 
1452101355.2,286078796.9,10.3,42.1 
1452101375.3,286078800.3,10.3,42.1 
1452101395.5,286078801.0,10.3,42.1 
1452101415.6,286078797.6,10.3,42.1 
1452101435.7,286078798.5,10.3,42.1 
1452101455.9,286078800.2,10.3,42.1 
1452101476.0,286078799.5,10.3,42.1 
1452101495.2,286078798.8,10.3,42.1 
1452101515.3,286078804.3,10.3,42.1 
1452101535.5,286078798.0,10.3,42.1 
1452101555.6,286078802.1,10.3,42.1 
1452101575.7,286078801.0,9.6,42.1 
1452101595.8,286078799.9,10.3,42.1 
1452101616.0,286078797.6,10.3,42.1 
1452101636.1,286078800.7,10.3,42.1 
1452101655.3,286078800.0,10.3,42.1 
1452101675.4,286078802.8,10.3,42.1 
1452101695.6,286078798.2,10.3,42.1 
1452101715.7,286078799.9,10.3,42.1 
1452101735.8,286078799.2,10.3,42.1 
1452101755.9,286078796.9,10.3,42.1 
1452101776.1,286078804.3,9.6,42.1 
1452101795.3,286078804.7,10.3,42.1 
1452101815.4,286078795.9,10.3,42.1 
1452101835.5,286078801.4,10.3,42.1 
1452101855.7,286078797.8,10.3,42.1 
1452101875.8,286078798.4,10.3,42.1 
1452101895.9,286078801.3,10.3,42.1 
1452101916.0,286078799.4,10.3,42.1 
1452101935.3,286078802.3,9.6,42.1 
1452101955.4,286078802.2,9.6,42.1 
1452101975.5,286078799.8,10.3,42.1 
1452101995.6,286078799.3,10.3,42.1 
1452102015.8,286078800.3,10.3,42.1 
1452102035.9,286078798.8,10.3,42.1 
1452102056.0,286078800.4,10.3,42.1 
1452102075.3,286078798.8,10.3,42.1 
1452102095.4,286078801.5,10.3,42.1 
1452102115.5,286078799.5,10.3,42.1 
1452102135.6,286078800.6,10.3,42.1 
1452102155.8,286078798.4,10.3,42.1 
1452102175.9,286078800.6,10.3,41.6 
1452102196.0,286078801.7,10.3,42.1 
1452102215.2,286078800.4,10.3,42.1 
1452102235.3,286078802.1,9.6,42.1 
1452102255.5,286078799.1,9.6,42.1 
1452102275.6,286078801.3,9.6,42.1 
1452102295.7,286078799.7,10.3,42.1 
1452102315.9,286078797.3,10.3,42.1 
1452102336.0,286078801.4,10.3,42.1 
1452102355.2,286078796.9,9.6,42.1 
1452102375.3,286078800.6,9.6,42.1 
1452102395.5,286078799.3,9.6,42.1 
1452102415.6,286078796.8,10.3,42.1 
1452102435.7,286078802.1,10.3,42.1 
1452102455.8,286078801.3,9.6,42.1 
1452102476.0,286078797.3,10.3,42.1 
1452102496.1,286078801.0,10.3,42.1 
1452102515.3,286078797.6,10.3,42.1 
1452102535.5,286078802.0,9.6,42.1 
1452102555.6,286078802.7,9.6,42.1 
1452102575.7,286078801.4,9.6,42.6 
1452102595.8,286078802.7,9.6,42.6 
1452102616.0,286078798.4,9.6,42.6 
1452102636.1,286078800.9,9.6,42.1 
1452102655.3,286078799.2,10.3,42.1 
1452102675.4,286078801.5,9.6,42.1 
1452102695.6,286078797.6,10.3,42.1 
1452102715.7,286078801.5,9.6,42.1 
1452102735.8,286078801.7,10.3,42.1 
1452102755.9,286078799.6,10.3,42.1 
1452102776.1,286078795.3,10.3,42.1 
1452102795.3,286078798.6,10.3,42.1 
1452102815.4,286078800.4,10.3,42.1 
1452102835.5,286078799.5,10.3,41.6 
1452102855.7,286078796.9,10.3,42.1 
1452102875.8,286078800.7,10.3,42.1 
1452102895.9,286078801.2,10.3,41.6 
1452102916.0,286078799.1,10.3,42.1 
1452102935.3,286078801.5,10.3,42.1 
1452102955.4,286078800.8,9.6,42.1 
1452102975.5,286078802.5,9.6,42.1 
1452102995.6,286078803.1,9.6,42.1 
1452103015.8,286078796.8,9.6,42.1 
1452103035.9,286078802.6,10.3,42.1 
1452103056.0,286078800.6,10.3,42.1 
1452103075.2,286078797.9,10.3,42.1 
1452103095.4,286078797.4,10.3,41.6 
1452103115.5,286078798.7,10.3,41.6 
1452103135.6,286078801.1,10.3,42.1 
1452103155.8,286078800.2,9.6,42.1 
1452103175.9,286078798.8,9.6,42.1 
1452103196.0,286078802.7,10.3,42.1 
