# file name; noise; peak f.; mag.; duration
20160106090058653_OBSJAROMER-R2_snap.fits;0.136407;10601.1;0.140567;0
20160106090218355_OBSJAROMER-R2_met.fits;0.25669;10592.3;0.638189;0.341333
20160106090248392_OBSJAROMER-R2_met.fits;0.121649;10643.6;0.393107;0.341333
20160106090158728_OBSJAROMER-R2_snap.fits;0.142342;10557.1;0.122035;0
20160106090338397_OBSJAROMER-R2_met.fits;0.45581;10633.3;0.930493;0.170667
20160106090258803_OBSJAROMER-R2_snap.fits;0.136069;10599.6;0.121371;0
20160106090448371_OBSJAROMER-R2_met.fits;0.310173;10599.6;0.707108;0.341333
20160106090452467_OBSJAROMER-R2_met.fits;0.0789298;10599.6;0.17553;0.170667
20160106090358877_OBSJAROMER-R2_snap.fits;0.130173;10601.1;0.129904;0
20160106090528648_OBSJAROMER-R2_met.fits;0.105126;10601.1;0.2536;0.170667
20160106090458952_OBSJAROMER-R2_snap.fits;0.136874;10561.5;0.0794015;0
20160106090621555_OBSJAROMER-R2_met.fits;0.0880312;10599.6;0.180477;0.170667
20160106090559027_OBSJAROMER-R2_snap.fits;0.130017;10601.1;0.125917;0
20160106090728456_OBSJAROMER-R2_met.fits;0.20522;10595.2;0.502018;0.170667
20160106090659101_OBSJAROMER-R2_snap.fits;0.111242;10599.6;0.141008;0
20160106090759176_OBSJAROMER-R2_snap.fits;0.104857;10599.6;0.143308;0
20160106090908467_OBSJAROMER-R2_met.fits;0.468832;10623;0.970314;0.170667
20160106090918365_OBSJAROMER-R2_met.fits;0.178839;10599.6;0.454542;0.341333
20160106090859251_OBSJAROMER-R2_snap.fits;0.122805;10624.5;0.119501;0
20160106091038579_OBSJAROMER-R2_met.fits;0.337577;10590.8;0.734635;0.170667
20160106090959325_OBSJAROMER-R2_snap.fits;0.105412;10599.6;0.108881;0
20160106091058376_OBSJAROMER-R2_met.fits;0.449149;10612.8;0.899276;0.170667
20160106091059400_OBSJAROMER-R2_snap.fits;0.150835;10565.9;0.139996;0
20160106091159475_OBSJAROMER-R2_snap.fits;0.105124;10599.6;0.120514;0
20160106091318493_OBSJAROMER-R2_met.fits;0.180706;10552.7;0.749346;0.170667
20160106091259549_OBSJAROMER-R2_snap.fits;0.117572;10571.8;0.123258;0
20160106091359624_OBSJAROMER-R2_snap.fits;0.130902;10549.8;0.132774;0
20160106091459699_OBSJAROMER-R2_snap.fits;0.1741;10599.6;0.171878;0
20160106091558408_OBSJAROMER-R2_met.fits;0.398685;10599.6;1.02177;0.341333
20160106091559773_OBSJAROMER-R2_snap.fits;0.206256;10599.6;0.341346;0
20160106091738419_OBSJAROMER-R2_met.fits;0.446397;10626;0.980121;0.341333
20160106091748317_OBSJAROMER-R2_met.fits;0.146625;10639.2;0.333835;0.341333
20160106091659848_OBSJAROMER-R2_snap.fits;1.99452;10599.6;0.71449;0
20160106091759923_OBSJAROMER-R2_snap.fits;1.06637;10601.1;1.15643;0
20160106091928328_OBSJAROMER-R2_met.fits;0.177741;10599.6;0.433683;0.341333
20160106091859997_OBSJAROMER-R2_snap.fits;0.731243;10551.3;1.00747;0
20160106092008435_OBSJAROMER-R2_met.fits;0.357166;10599.6;0.884422;0.341333
20160106092018333_OBSJAROMER-R2_met.fits;0.144525;10631.8;0.477963;0.341333
20160106092000072_OBSJAROMER-R2_snap.fits;0.553887;10637.7;0.174032;0
20160106092100147_OBSJAROMER-R2_snap.fits;0.11597;10624.5;0.136395;0
20160106092251763_OBSJAROMER-R2_met.fits;0.0706454;10601.1;0.144544;0.170667
20160106092200221_OBSJAROMER-R2_snap.fits;0.123936;10631.8;0.117005;0
20160106092300296_OBSJAROMER-R2_snap.fits;0.118556;10599.6;0.131918;0
20160106092358323_OBSJAROMER-R2_met.fits;0.211059;10642.1;0.466109;0.170667
20160106092400371_OBSJAROMER-R2_snap.fits;0.115185;10599.6;0.119543;0
20160106092528435_OBSJAROMER-R2_met.fits;0.350435;10598.1;1.13062;0.341333
20160106092538333_OBSJAROMER-R2_met.fits;0.1344;10623;0.372282;0.341333
20160106092548403_OBSJAROMER-R2_met.fits;0.270707;10636.2;0.668034;0.341333
20160106092500445_OBSJAROMER-R2_snap.fits;0.192299;10583.5;0.128816;0
20160106092558472_OBSJAROMER-R2_met.fits;0.363592;10577.6;1.01981;0.170667
20160106092608371_OBSJAROMER-R2_met.fits;0.361375;10599.6;0.812839;0.341333
20160106092600520_OBSJAROMER-R2_snap.fits;0.149627;10599.6;0.150652;0
20160106092700595_OBSJAROMER-R2_snap.fits;0.148374;10621.6;0.153104;0
20160106092808349_OBSJAROMER-R2_met.fits;0.192754;10601.1;0.4367;0.341333
20160106092800669_OBSJAROMER-R2_snap.fits;0.124619;10599.6;0.140323;0
20160106092900744_OBSJAROMER-R2_snap.fits;0.0908437;10601.1;0.13298;0
20160106093018397_OBSJAROMER-R2_met.fits;0.3812;10599.6;0.79116;0.341333
20160106093000819_OBSJAROMER-R2_snap.fits;0.126407;10601.1;0.117649;0
20160106093100893_OBSJAROMER-R2_snap.fits;0.167628;10577.6;0.090629;0
20160106093248413_OBSJAROMER-R2_met.fits;0.244587;10587.9;0.616915;0.341333
20160106093200968_OBSJAROMER-R2_snap.fits;0.137618;10630.4;0.126792;0
20160106093301043_OBSJAROMER-R2_snap.fits;0.160167;10599.6;0.104307;0
20160106093408456_OBSJAROMER-R2_met.fits;0.417281;10599.6;1.02506;0.170667
20160106093401117_OBSJAROMER-R2_snap.fits;0.134687;10551.3;0.118558;0
20160106093538397_OBSJAROMER-R2_met.fits;0.211743;10599.6;0.466593;0.341333
20160106093501192_OBSJAROMER-R2_snap.fits;0.110639;10633.3;0.132667;0
20160106093601267_OBSJAROMER-R2_snap.fits;0.100818;10627.4;0.108112;0
20160106093739912_OBSJAROMER-R2_met.fits;0.0800279;10601.1;0.18339;0.170667
20160106093701341_OBSJAROMER-R2_snap.fits;0.126392;10617.2;0.146486;0
20160106093848349_OBSJAROMER-R2_met.fits;0.129828;10605.5;0.360278;0.341333
20160106093801416_OBSJAROMER-R2_snap.fits;0.160973;10599.6;0.117421;0
20160106093907976_OBSJAROMER-R2_met.fits;0.0623985;10636.2;0.126675;0.170667
20160106093901491_OBSJAROMER-R2_snap.fits;0.117246;10561.5;0.118265;0
20160106093958493_OBSJAROMER-R2_met.fits;0.267091;10634.8;0.703744;0.170667
20160106094001565_OBSJAROMER-R2_snap.fits;0.14338;10599.6;0.129275;0
20160106094138333_OBSJAROMER-R2_met.fits;0.26637;10601.1;0.575281;0.170667
20160106094101640_OBSJAROMER-R2_snap.fits;0.139049;10599.6;0.120977;0
20160106094238408_OBSJAROMER-R2_met.fits;0.475533;10601.1;1.04394;0.341333
20160106094201715_OBSJAROMER-R2_snap.fits;0.135289;10576.2;0.0949644;0
20160106094328584_OBSJAROMER-R2_met.fits;0.353958;10643.6;0.724302;0.170667
20160106094301789_OBSJAROMER-R2_snap.fits;0.160793;10577.6;0.0986268;0
20160106094358621_OBSJAROMER-R2_met.fits;0.189878;10645;0.391488;0.170667
20160106094408349_OBSJAROMER-R2_met.fits;0.148576;10634.8;0.429097;0.341333
20160106094401864_OBSJAROMER-R2_snap.fits;0.135327;10576.2;0.103816;0
20160106094501939_OBSJAROMER-R2_snap.fits;0.105157;10618.7;0.104476;0
20160106094602013_OBSJAROMER-R2_snap.fits;0.13321;10599.6;0.147544;0
20160106094702088_OBSJAROMER-R2_snap.fits;0.163688;10599.6;0.112278;0
20160106094828445_OBSJAROMER-R2_met.fits;0.144723;10618.7;0.874158;0.341333
20160106094851656_OBSJAROMER-R2_met.fits;0.0792812;10599.6;0.193891;0.170667
20160106094802163_OBSJAROMER-R2_snap.fits;0.106638;10599.6;0.126826;0
20160106094928349_OBSJAROMER-R2_met.fits;0.249979;10643.6;0.581863;0.341333
20160106094902237_OBSJAROMER-R2_snap.fits;0.145767;10598.1;0.117131;0
20160106095002312_OBSJAROMER-R2_snap.fits;0.146275;10560.1;0.148534;0
20160106095157683_OBSJAROMER-R2_met.fits;0.0589989;10549.8;0.140059;0.170667
20160106095102387_OBSJAROMER-R2_snap.fits;0.139507;10646.5;0.0970228;0
20160106095218333_OBSJAROMER-R2_met.fits;0.153638;10599.6;0.422529;0.341333
20160106095202461_OBSJAROMER-R2_snap.fits;0.166113;10599.6;0.113676;0
20160106095302536_OBSJAROMER-R2_snap.fits;0.148961;10631.8;0.0931846;0
20160106095402611_OBSJAROMER-R2_snap.fits;0.0984787;10647.9;0.120432;0
20160106095508317_OBSJAROMER-R2_met.fits;0.165624;10599.6;0.383449;0.341333
20160106095552861_OBSJAROMER-R2_met.fits;0.0786749;10549.8;0.162252;0.170667
20160106095502685_OBSJAROMER-R2_snap.fits;0.0998252;10565.9;0.135254;0
20160106095608392_OBSJAROMER-R2_met.fits;0.340806;10609.9;0.843156;0.341333
20160106095628360_OBSJAROMER-R2_met.fits;0.263574;10626;0.714915;0.341333
20160106095648328_OBSJAROMER-R2_met.fits;0.193499;10571.8;0.407154;0.170667
20160106095602760_OBSJAROMER-R2_snap.fits;0.128005;10599.6;0.123712;0
20160106095748403_OBSJAROMER-R2_met.fits;0.171255;10599.6;0.469617;0.341333
20160106095702835_OBSJAROMER-R2_snap.fits;0.122041;10568.8;0.104699;0
20160106095818440_OBSJAROMER-R2_met.fits;0.597018;10636.2;1.28876;0.170667
20160106095802909_OBSJAROMER-R2_snap.fits;0.11249;10599.6;0.125078;0
20160106095902984_OBSJAROMER-R2_snap.fits;0.13448;10630.4;0.126308;0
