# file name; noise; peak f.; mag.; duration
20160106060038387_OBSJAROMER-R2_met.fits;0.245882;10631.8;0.776863;0.341333
20160106060045213_OBSJAROMER-R2_snap.fits;0.130594;10599.6;0.143109;0
20160106060228467_OBSJAROMER-R2_met.fits;0.209672;10605.5;0.770014;0.170667
20160106060145288_OBSJAROMER-R2_snap.fits;0.136508;10599.6;0.132236;0
20160106060248605_OBSJAROMER-R2_met.fits;0.181135;10574.7;0.429093;0.170667
20160106060245363_OBSJAROMER-R2_snap.fits;0.127905;10599.6;0.12149;0
20160106060345437_OBSJAROMER-R2_snap.fits;0.112884;10604;0.118573;0
20160106060538419_OBSJAROMER-R2_met.fits;0.598879;10620.1;1.2867;0.341333
20160106060445512_OBSJAROMER-R2_snap.fits;0.109389;10599.6;0.123017;0
20160106060618355_OBSJAROMER-R2_met.fits;0.216344;10623;0.633419;0.341333
20160106060628424_OBSJAROMER-R2_met.fits;0.620322;10561.5;1.25168;0.341333
20160106060545587_OBSJAROMER-R2_snap.fits;0.183941;10571.8;0.13767;0
20160106060645661_OBSJAROMER-R2_snap.fits;0.156228;10585;0.0972036;0
20160106060808435_OBSJAROMER-R2_met.fits;0.352711;10601.1;1.06305;0.341333
20160106060745736_OBSJAROMER-R2_snap.fits;0.116887;10601.1;0.118357;0
20160106060845811_OBSJAROMER-R2_snap.fits;0.13678;10568.8;0.116462;0
20160106060945885_OBSJAROMER-R2_snap.fits;0.133561;10599.6;0.13279;0
20160106061138355_OBSJAROMER-R2_met.fits;0.371351;10601.1;0.844346;0.170667
20160106061045960_OBSJAROMER-R2_snap.fits;0.145064;10599.6;0.13495;0
20160106061158323_OBSJAROMER-R2_met.fits;0.283923;10631.8;0.571096;0.170667
20160106061146035_OBSJAROMER-R2_snap.fits;0.138549;10599.6;0.150794;0
20160106061246109_OBSJAROMER-R2_snap.fits;0.109151;10589.4;0.102474;0
20160106061346184_OBSJAROMER-R2_snap.fits;0.121463;10555.7;0.119174;0
20160106061446259_OBSJAROMER-R2_snap.fits;0.11779;10634.8;0.124971;0
20160106061618419_OBSJAROMER-R2_met.fits;0.444324;10647.9;1.16051;0.341333
20160106061546333_OBSJAROMER-R2_snap.fits;0.110451;10595.2;0.136527;0
20160106061646408_OBSJAROMER-R2_snap.fits;0.147025;10595.2;0.112927;0
20160106061746483_OBSJAROMER-R2_snap.fits;0.147746;10643.6;0.106534;0
20160106061846557_OBSJAROMER-R2_snap.fits;0.149406;10633.3;0.110755;0
20160106061946632_OBSJAROMER-R2_snap.fits;0.140373;10599.6;0.0981034;0
20160106062108381_OBSJAROMER-R2_met.fits;0.236642;10596.7;0.510627;0.341333
20160106062046707_OBSJAROMER-R2_snap.fits;0.0912043;10599.6;0.132245;0
20160106062218355_OBSJAROMER-R2_met.fits;0.146781;10601.1;0.560693;0.341333
20160106062238323_OBSJAROMER-R2_met.fits;0.205455;10646.5;0.453934;0.341333
20160106062146781_OBSJAROMER-R2_snap.fits;0.0941876;10599.6;0.13272;0
20160106062246856_OBSJAROMER-R2_snap.fits;0.129096;10599.6;0.116968;0
20160106062418504_OBSJAROMER-R2_met.fits;0.342987;10646.5;0.838532;0.170667
20160106062428403_OBSJAROMER-R2_met.fits;0.428846;10583.5;0.866615;0.341333
20160106062346931_OBSJAROMER-R2_snap.fits;0.133236;10595.2;0.142688;0
20160106062447005_OBSJAROMER-R2_snap.fits;0.132767;10605.5;0.126131;0
20160106062547080_OBSJAROMER-R2_snap.fits;0.161577;10602.5;0.107412;0
20160106062647155_OBSJAROMER-R2_snap.fits;0.167344;10601.1;0.125228;0
20160106062758323_OBSJAROMER-R2_met.fits;0.128401;10599.6;0.389308;0.341333
20160106062747229_OBSJAROMER-R2_snap.fits;0.125352;10599.6;0.127141;0
20160106062847304_OBSJAROMER-R2_snap.fits;0.166731;10599.6;0.0866404;0
20160106063009395_OBSJAROMER-R2_met.fits;0.0847462;10599.6;0.176674;0.170667
20160106063018440_OBSJAROMER-R2_met.fits;0.151327;10596.7;0.775021;0.341333
20160106062947379_OBSJAROMER-R2_snap.fits;0.157204;10585;0.130474;0
20160106063138483_OBSJAROMER-R2_met.fits;0.377397;10601.1;0.875936;0.170667
20160106063047453_OBSJAROMER-R2_snap.fits;0.106722;10599.6;0.10942;0
20160106063228317_OBSJAROMER-R2_met.fits;0.172335;10598.1;0.373968;0.341333
20160106063147528_OBSJAROMER-R2_snap.fits;0.155686;10599.6;0.154593;0
20160106063247603_OBSJAROMER-R2_snap.fits;0.151505;10595.2;0.102329;0
20160106063347677_OBSJAROMER-R2_snap.fits;0.0943115;10601.1;0.0908068;0
20160106063508573_OBSJAROMER-R2_met.fits;0.36251;10631.8;0.727488;0.170667
20160106063528371_OBSJAROMER-R2_met.fits;0.381601;10620.1;0.893084;0.341333
20160106063447752_OBSJAROMER-R2_snap.fits;0.135269;10599.6;0.122001;0
20160106063547827_OBSJAROMER-R2_snap.fits;0.134413;10599.6;0.109302;0
20160106063648413_OBSJAROMER-R2_met.fits;0.239404;10608.4;1.04483;0.341333
20160106063658483_OBSJAROMER-R2_met.fits;0.214192;10636.2;0.621867;0.170667
20160106063647901_OBSJAROMER-R2_snap.fits;0.118696;10598.1;0.137982;0
20160106063752243_OBSJAROMER-R2_met.fits;0.0755262;10599.6;0.164343;0.170667
20160106063818355_OBSJAROMER-R2_met.fits;0.165531;10612.8;0.386125;0.341333
20160106063747976_OBSJAROMER-R2_snap.fits;0.125331;10599.6;0.129465;0
20160106063858291_OBSJAROMER-R2_met.fits;0.107369;10595.2;0.222082;0.341333
20160106063848051_OBSJAROMER-R2_snap.fits;0.138521;10599.6;0.10208;0
20160106063948125_OBSJAROMER-R2_snap.fits;0.14537;10561.5;0.138711;0
20160106064048200_OBSJAROMER-R2_snap.fits;0.138478;10567.4;0.143662;0
20160106064148275_OBSJAROMER-R2_snap.fits;0.116402;10563;0.0944079;0
20160106064248349_OBSJAROMER-R2_met.fits;0.199427;10640.6;0.416474;0.341333
20160106064248349_OBSJAROMER-R2_snap.fits;0.102298;10590.8;0.134445;0
20160106064348424_OBSJAROMER-R2_snap.fits;0.149516;10601.1;0.111564;0
20160106064508296_OBSJAROMER-R2_met.fits;0.111341;10618.7;0.24203;0.341333
20160106064448499_OBSJAROMER-R2_snap.fits;0.120352;10599.6;0.121318;0
20160106064548573_OBSJAROMER-R2_met.fits;0.132649;10601.1;0.276384;0.170667
20160106064548573_OBSJAROMER-R2_snap.fits;0.147148;10570.3;0.105514;0
20160106064718344_OBSJAROMER-R2_met.fits;0.311626;10647.9;0.648787;0.170667
20160106064728413_OBSJAROMER-R2_met.fits;0.226491;10623;0.917146;0.341333
20160106064648648_OBSJAROMER-R2_snap.fits;0.100724;10599.6;0.113533;0
20160106064748723_OBSJAROMER-R2_snap.fits;0.141851;10587.9;0.117143;0
20160106064909619_OBSJAROMER-R2_met.fits;0.062478;10599.6;0.132284;0.170667
20160106064848797_OBSJAROMER-R2_snap.fits;0.196358;10599.6;0.103592;0
20160106065027955_OBSJAROMER-R2_met.fits;0.0988718;10599.6;0.199204;0.170667
20160106064948872_OBSJAROMER-R2_snap.fits;0.127433;10599.6;0.103153;0
20160106065048947_OBSJAROMER-R2_snap.fits;0.150871;10574.7;0.165183;0
20160106065218376_OBSJAROMER-R2_met.fits;0.415858;10554.2;0.872536;0.341333
20160106065149021_OBSJAROMER-R2_snap.fits;0.133295;10599.6;0.119725;0
20160106065338419_OBSJAROMER-R2_met.fits;0.298677;10571.8;1.09822;0.341333
20160106065344392_OBSJAROMER-R2_met.fits;0.0859253;10599.6;0.182716;0.170667
20160106065249096_OBSJAROMER-R2_snap.fits;0.109035;10599.6;0.14257;0
20160106065349171_OBSJAROMER-R2_snap.fits;0.137971;10586.4;0.13325;0
20160106065449245_OBSJAROMER-R2_snap.fits;0.103764;10630.4;0.120557;0
20160106065549320_OBSJAROMER-R2_snap.fits;0.132102;10573.2;0.0987253;0
20160106065649395_OBSJAROMER-R2_snap.fits;0.126149;10599.6;0.113999;0
20160106065758515_OBSJAROMER-R2_met.fits;0.23111;10601.1;0.565589;0.170667
20160106065749469_OBSJAROMER-R2_snap.fits;0.104493;10554.2;0.103308;0
20160106065849544_OBSJAROMER-R2_snap.fits;0.128271;10586.4;0.102656;0
20160106065949619_OBSJAROMER-R2_snap.fits;0.121871;10599.6;0.139269;0
