# file name; noise; peak f.; mag.; duration
20160106100038557_OBSJAROMER-R2_met.fits;0.213505;10605.5;0.445612;0.170667
20160106100058355_OBSJAROMER-R2_met.fits;0.226668;10549.8;0.569645;0.341333
20160106100003059_OBSJAROMER-R2_snap.fits;0.154709;10599.6;0.143576;0
20160106100108424_OBSJAROMER-R2_met.fits;0.519258;10647.9;1.06589;0.170667
20160106100138461_OBSJAROMER-R2_met.fits;0.163222;10618.7;0.636439;0.170667
20160106100103133_OBSJAROMER-R2_snap.fits;0.128608;10621.6;0.14436;0
20160106100218397_OBSJAROMER-R2_met.fits;0.159417;10604;0.832097;0.341333
20160106100258333_OBSJAROMER-R2_met.fits;0.238979;10552.7;0.495744;0.341333
20160106100203208_OBSJAROMER-R2_snap.fits;0.135406;10599.6;0.116405;0
20160106100338269_OBSJAROMER-R2_met.fits;0.111188;10598.1;0.228421;0.170667
20160106100303283_OBSJAROMER-R2_snap.fits;0.17188;10601.1;0.105797;0
20160106100403357_OBSJAROMER-R2_snap.fits;0.107167;10552.7;0.11477;0
20160106100518451_OBSJAROMER-R2_met.fits;0.246641;10646.5;0.629709;0.170667
20160106100503432_OBSJAROMER-R2_snap.fits;0.13347;10639.2;0.111041;0
20160106100603507_OBSJAROMER-R2_snap.fits;0.145689;10587.9;0.103124;0
20160106100728328_OBSJAROMER-R2_met.fits;0.124687;10592.3;0.320957;0.341333
20160106100703581_OBSJAROMER-R2_snap.fits;0.162282;10647.9;0.115956;0
20160106100848371_OBSJAROMER-R2_met.fits;0.153501;10599.6;0.416362;0.341333
20160106100803656_OBSJAROMER-R2_snap.fits;0.109667;10599.6;0.113064;0
20160106100948445_OBSJAROMER-R2_met.fits;0.434305;10599.6;1.18635;0.341333
20160106100903731_OBSJAROMER-R2_snap.fits;0.113304;10623;0.139497;0
20160106101003805_OBSJAROMER-R2_snap.fits;0.136078;10599.6;0.166827;0
20160106101103880_OBSJAROMER-R2_snap.fits;0.145651;10583.5;0.11607;0
20160106101258397_OBSJAROMER-R2_met.fits;0.268459;10628.9;0.71065;0.341333
20160106101203955_OBSJAROMER-R2_snap.fits;0.154881;10647.9;0.121935;0
20160106101304029_OBSJAROMER-R2_snap.fits;0.118199;10555.7;0.09694;0
20160106101448477_OBSJAROMER-R2_met.fits;0.282735;10647.9;1.1849;0.170667
20160106101404104_OBSJAROMER-R2_snap.fits;0.143133;10599.6;0.0989778;0
20160106101528413_OBSJAROMER-R2_met.fits;0.384042;10630.4;0.817881;0.170667
20160106101504179_OBSJAROMER-R2_snap.fits;0.133243;10599.6;0.106418;0
20160106101604253_OBSJAROMER-R2_snap.fits;0.154842;10599.6;0.140565;0
20160106101708424_OBSJAROMER-R2_met.fits;0.204614;10599.6;0.570005;0.170667
20160106101704328_OBSJAROMER-R2_snap.fits;0.10585;10593.8;0.104419;0
20160106101804403_OBSJAROMER-R2_snap.fits;0.146739;10599.6;0.136886;0
20160106101908403_OBSJAROMER-R2_met.fits;0.117356;10624.5;0.724282;0.341333
20160106101904477_OBSJAROMER-R2_snap.fits;0.118334;10601.1;0.113693;0
20160106102004552_OBSJAROMER-R2_snap.fits;0.118006;10593.8;0.152787;0
20160106102105309_OBSJAROMER-R2_met.fits;0.0996351;10630.4;0.200156;0.170667
20160106102118451_OBSJAROMER-R2_met.fits;0.160225;10598.1;0.785677;0.341333
20160106102104627_OBSJAROMER-R2_snap.fits;0.141594;10599.6;0.123627;0
20160106102204701_OBSJAROMER-R2_snap.fits;0.124133;10615.7;0.110351;0
20160106102304776_OBSJAROMER-R2_snap.fits;0.181308;10614.3;0.112642;0
20160106102404851_OBSJAROMER-R2_snap.fits;0.0925309;10645;0.118871;0
20160106102504925_OBSJAROMER-R2_snap.fits;0.121853;10599.6;0.117517;0
20160106102658419_OBSJAROMER-R2_met.fits;0.595835;10643.6;1.19306;0.341333
20160106102605000_OBSJAROMER-R2_snap.fits;0.1195;10599.6;0.13089;0
20160106102705075_OBSJAROMER-R2_snap.fits;0.117284;10599.6;0.135632;0
20160106102805149_OBSJAROMER-R2_snap.fits;0.153291;10601.1;0.119741;0
20160106102905224_OBSJAROMER-R2_snap.fits;0.165008;10601.1;0.128642;0
20160106103033800_OBSJAROMER-R2_met.fits;0.0794479;10599.6;0.167635;0.170667
20160106103005299_OBSJAROMER-R2_snap.fits;0.155781;10599.6;0.109238;0
20160106103105373_OBSJAROMER-R2_snap.fits;0.152754;10599.6;0.125302;0
20160106103248627_OBSJAROMER-R2_met.fits;0.194658;10590.8;0.409607;0.170667
20160106103258355_OBSJAROMER-R2_met.fits;0.26121;10582;0.585282;0.341333
20160106103205448_OBSJAROMER-R2_snap.fits;0.164752;10639.2;0.107468;0
20160106103305523_OBSJAROMER-R2_snap.fits;0.157986;10561.5;0.153008;0
20160106103405597_OBSJAROMER-R2_snap.fits;0.149394;10614.3;0.123917;0
20160106103508403_OBSJAROMER-R2_met.fits;0.125682;10601.1;0.468332;0.341333
20160106103538440_OBSJAROMER-R2_met.fits;0.476426;10589.4;1.04061;0.341333
20160106103505672_OBSJAROMER-R2_snap.fits;0.120955;10582;0.11127;0
20160106103608477_OBSJAROMER-R2_met.fits;0.25468;10620.1;0.543086;0.170667
20160106103605747_OBSJAROMER-R2_snap.fits;0.127827;10599.6;0.116719;0
20160106103718451_OBSJAROMER-R2_met.fits;0.321547;10589.4;0.729144;0.170667
20160106103758387_OBSJAROMER-R2_met.fits;0.289265;10570.3;0.883355;0.341333
20160106103705821_OBSJAROMER-R2_snap.fits;0.133727;10599.6;0.147584;0
20160106103848392_OBSJAROMER-R2_met.fits;0.36231;10570.3;0.759044;0.341333
20160106103805896_OBSJAROMER-R2_snap.fits;0.13682;10552.7;0.115702;0
20160106103905971_OBSJAROMER-R2_snap.fits;0.160169;10558.6;0.121936;0
20160106104058440_OBSJAROMER-R2_met.fits;0.397419;10624.5;1.13423;0.341333
20160106104006045_OBSJAROMER-R2_snap.fits;0.11789;10599.6;0.127784;0
20160106104158515_OBSJAROMER-R2_met.fits;0.272509;10573.2;0.619383;0.170667
20160106104106120_OBSJAROMER-R2_snap.fits;0.151323;10627.4;0.153784;0
20160106104206195_OBSJAROMER-R2_snap.fits;0.118128;10604;0.118109;0
20160106104308317_OBSJAROMER-R2_met.fits;0.108836;10615.7;0.245439;0.341333
20160106104306269_OBSJAROMER-R2_snap.fits;0.156733;10570.3;0.0974454;0
20160106104448499_OBSJAROMER-R2_met.fits;0.363169;10606.9;0.782667;0.170667
20160106104406344_OBSJAROMER-R2_snap.fits;0.120065;10596.7;0.131071;0
20160106104506419_OBSJAROMER-R2_snap.fits;0.134077;10623;0.101359;0
20160106104606493_OBSJAROMER-R2_snap.fits;0.108765;10601.1;0.114047;0
20160106104706568_OBSJAROMER-R2_snap.fits;0.123169;10599.6;0.107642;0
20160106104806643_OBSJAROMER-R2_snap.fits;0.139127;10611.3;0.116985;0
20160106104928392_OBSJAROMER-R2_met.fits;0.207442;10602.5;0.447439;0.170667
20160106104906717_OBSJAROMER-R2_snap.fits;0.122244;10595.2;0.132017;0
20160106105018397_OBSJAROMER-R2_met.fits;0.114539;10601.1;0.61617;0.341333
20160106105006792_OBSJAROMER-R2_snap.fits;0.154211;10570.3;0.113496;0
20160106105158408_OBSJAROMER-R2_met.fits;0.411687;10645;0.89891;0.341333
20160106105106867_OBSJAROMER-R2_snap.fits;0.128833;10573.2;0.124633;0
20160106105206941_OBSJAROMER-R2_snap.fits;0.136918;10601.1;0.129025;0
20160106105348317_OBSJAROMER-R2_met.fits;0.0910556;10563;0.270365;0.341333
20160106105358387_OBSJAROMER-R2_met.fits;0.191225;10642.1;0.826044;0.341333
20160106105307016_OBSJAROMER-R2_snap.fits;0.118897;10576.2;0.131799;0
20160106105407091_OBSJAROMER-R2_snap.fits;0.0993075;10558.6;0.139137;0
20160106105518600_OBSJAROMER-R2_met.fits;0.280516;10626;0.611402;0.170667
20160106105507165_OBSJAROMER-R2_snap.fits;0.130071;10599.6;0.108791;0
20160106105648371_OBSJAROMER-R2_met.fits;0.216179;10601.1;0.684334;0.341333
20160106105607240_OBSJAROMER-R2_snap.fits;0.099835;10599.6;0.109076;0
20160106105707315_OBSJAROMER-R2_snap.fits;0.0930091;10609.9;0.122076;0
20160106105808413_OBSJAROMER-R2_met.fits;0.25378;10643.6;1.04415;0.341333
20160106105807389_OBSJAROMER-R2_snap.fits;0.10439;10627.4;0.11588;0
20160106105907464_OBSJAROMER-R2_snap.fits;0.126444;10599.6;0.102422;0
