#timestamp,LO_Frequency,Temp,Hum 
1452078015.4,286078795.3,10.3,42.1 
1452078035.6,286078802.5,10.3,42.1 
1452078055.7,286078800.9,10.3,41.6 
1452078075.8,286078799.0,10.3,41.6 
1452078095.9,286078802.6,10.3,41.6 
1452078116.1,286078802.5,10.3,41.6 
1452078135.3,286078802.7,10.3,41.6 
1452078155.4,286078797.1,10.3,41.6 
1452078175.6,286078796.8,10.3,41.6 
1452078195.7,286078802.2,10.3,42.1 
1452078215.8,286078799.0,10.3,42.1 
1452078235.9,286078798.7,10.3,41.6 
1452078256.1,286078799.1,10.3,41.6 
1452078275.3,286078799.9,10.3,41.6 
1452078295.4,286078798.8,10.3,42.1 
1452078315.5,286078799.2,10.3,42.1 
1452078335.6,286078799.4,10.3,42.1 
1452078355.8,286078797.7,10.3,42.1 
1452078375.9,286078799.9,10.3,42.1 
1452078396.0,286078795.2,10.3,42.1 
1452078415.2,286078803.0,10.3,42.1 
1452078435.4,286078799.8,10.3,42.1 
1452078455.5,286078801.5,10.3,42.1 
1452078475.6,286078799.0,10.3,41.6 
1452078495.7,286078801.0,10.3,41.6 
1452078515.9,286078801.0,10.3,41.6 
1452078536.0,286078803.0,10.3,41.6 
1452078555.2,286078795.8,10.3,41.6 
1452078575.3,286078802.9,10.3,41.6 
1452078595.5,286078799.9,10.3,41.6 
1452078615.6,286078798.6,10.3,41.6 
1452078635.7,286078798.6,10.3,41.6 
1452078655.8,286078802.1,10.3,42.1 
1452078676.0,286078804.1,10.3,42.1 
1452078696.1,286078797.1,10.3,41.6 
1452078715.3,286078798.6,10.3,41.6 
1452078735.4,286078801.2,10.3,41.6 
1452078755.6,286078799.1,10.3,41.6 
1452078775.7,286078802.3,10.3,42.1 
1452078795.8,286078798.0,10.3,42.1 
1452078815.9,286078799.6,10.3,41.6 
1452078836.1,286078797.6,10.3,41.6 
1452078855.3,286078801.0,10.3,41.6 
1452078875.4,286078802.7,10.3,41.6 
1452078895.5,286078803.1,10.3,41.6 
1452078915.7,286078798.1,10.3,41.6 
1452078935.8,286078797.1,10.3,41.6 
1452078955.9,286078803.0,10.3,41.6 
1452078976.0,286078797.2,10.3,41.6 
1452078995.3,286078800.5,10.3,42.1 
1452079015.4,286078799.0,10.3,41.6 
1452079035.5,286078801.2,10.3,41.6 
1452079055.6,286078802.6,10.3,41.6 
1452079075.8,286078800.1,10.3,42.1 
1452079095.9,286078799.9,10.3,42.1 
1452079116.0,286078797.6,10.3,42.1 
1452079135.2,286078799.5,10.3,41.6 
1452079155.4,286078797.7,10.3,41.6 
1452079175.5,286078798.5,10.3,41.6 
1452079195.6,286078798.9,10.3,42.1 
1452079215.7,286078802.9,10.3,41.6 
1452079235.9,286078800.4,10.3,42.1 
1452079256.0,286078802.3,10.3,41.6 
1452079276.1,286078801.4,10.3,42.1 
1452079295.3,286078798.6,10.3,41.6 
1452079315.5,286078798.9,10.3,42.1 
1452079335.6,286078800.9,10.3,42.1 
1452079355.7,286078801.0,10.3,42.1 
1452079375.8,286078796.9,10.3,42.1 
1452079396.0,286078802.6,10.3,42.1 
1452079416.1,286078797.3,10.3,42.1 
1452079435.3,286078799.9,10.3,42.1 
1452079455.4,286078799.6,10.3,42.1 
1452079475.6,286078801.0,10.3,42.1 
1452079495.7,286078799.8,10.3,42.1 
1452079515.8,286078797.0,10.3,42.1 
1452079536.0,286078798.5,10.3,42.1 
1452079556.1,286078800.5,10.3,42.1 
1452079575.3,286078800.5,10.3,42.1 
1452079595.4,286078801.3,10.3,42.1 
1452079615.6,286078797.1,10.3,42.1 
1452079635.7,286078799.2,10.3,42.1 
1452079655.8,286078801.2,10.3,42.6 
1452079675.9,286078799.4,10.3,42.6 
1452079696.1,286078799.1,10.3,42.6 
1452079715.3,286078801.4,10.3,42.6 
1452079735.4,286078799.5,10.3,42.1 
1452079755.5,286078796.9,10.3,42.1 
1452079775.7,286078803.0,10.3,42.1 
1452079795.8,286078799.2,10.3,42.1 
1452079815.9,286078801.5,10.3,42.1 
1452079836.1,286078796.9,10.3,42.6 
1452079855.3,286078800.3,10.3,42.6 
1452079875.4,286078802.5,10.3,42.6 
1452079895.5,286078799.7,10.3,42.1 
1452079915.7,286078799.0,10.3,42.1 
1452079935.8,286078800.7,10.3,42.1 
1452079955.9,286078796.9,10.3,42.1 
1452079976.0,286078802.0,10.3,42.1 
1452079995.3,286078802.0,10.3,42.1 
1452080015.4,286078799.2,10.3,42.1 
1452080035.5,286078801.4,10.3,42.1 
1452080055.6,286078797.8,10.3,42.1 
1452080075.8,286078799.0,10.3,42.1 
1452080095.9,286078801.0,10.3,42.1 
1452080116.0,286078798.8,10.3,42.1 
1452080135.2,286078802.0,10.3,42.1 
1452080155.4,286078798.6,10.3,42.1 
1452080175.5,286078800.8,10.3,42.1 
1452080195.6,286078802.7,10.3,42.6 
1452080215.7,286078799.9,10.3,42.1 
1452080235.9,286078799.4,10.3,42.1 
1452080256.0,286078799.2,10.3,42.1 
1452080276.1,286078797.5,10.3,42.1 
1452080295.3,286078800.6,10.3,42.1 
1452080315.5,286078798.8,10.3,42.1 
1452080335.6,286078800.6,10.3,42.1 
1452080355.7,286078800.1,10.3,42.1 
1452080375.8,286078800.1,10.3,42.1 
1452080396.0,286078802.8,10.3,42.1 
1452080416.1,286078797.2,10.3,42.1 
1452080435.3,286078800.5,10.3,42.1 
1452080455.4,286078798.5,10.3,42.1 
1452080475.5,286078803.1,10.3,42.1 
1452080495.7,286078795.2,10.3,41.6 
1452080515.8,286078803.4,10.3,42.1 
1452080535.9,286078802.1,10.3,42.1 
1452080556.0,286078802.2,10.3,41.6 
1452080575.3,286078798.5,10.3,41.6 
1452080595.4,286078801.0,10.3,41.6 
1452080615.5,286078798.2,10.3,41.6 
1452080635.7,286078798.7,10.3,41.6 
1452080655.8,286078804.4,10.3,42.1 
1452080675.9,286078797.5,10.3,42.1 
1452080696.0,286078801.4,10.3,42.1 
1452080715.3,286078797.5,10.3,42.1 
1452080735.4,286078802.8,10.3,42.1 
1452080755.5,286078799.3,10.3,42.1 
1452080775.6,286078801.2,10.3,42.1 
1452080795.8,286078799.4,10.3,42.1 
1452080815.9,286078801.2,10.3,42.1 
1452080836.0,286078798.6,10.3,42.1 
1452080855.2,286078802.8,10.3,41.6 
1452080875.4,286078799.7,10.3,42.1 
1452080895.5,286078797.6,10.3,42.1 
1452080915.6,286078796.9,10.3,42.1 
1452080935.7,286078800.0,10.3,41.6 
1452080955.9,286078802.3,10.3,41.6 
1452080976.0,286078799.1,10.3,41.6 
1452080995.2,286078799.1,10.3,41.6 
1452081015.3,286078800.2,10.3,42.1 
1452081035.5,286078802.8,10.3,42.1 
1452081055.6,286078798.9,10.3,42.1 
1452081075.7,286078801.2,10.3,42.1 
1452081095.8,286078800.0,10.3,42.1 
1452081116.0,286078800.6,10.3,42.1 
1452081136.1,286078799.2,10.3,42.1 
1452081155.3,286078799.3,10.3,42.1 
1452081175.4,286078801.2,10.3,42.1 
1452081195.6,286078797.6,10.3,42.1 
1452081215.7,286078796.9,10.3,42.1 
1452081235.8,286078800.6,10.3,42.1 
1452081255.9,286078801.9,10.3,42.1 
1452081276.1,286078797.0,10.3,42.1 
1452081295.3,286078798.4,10.3,42.1 
1452081315.4,286078800.1,10.3,42.1 
1452081335.5,286078802.5,10.3,42.1 
1452081355.7,286078798.9,10.3,42.1 
1452081375.8,286078798.6,10.3,42.1 
1452081395.9,286078803.1,10.3,42.1 
1452081416.1,286078798.8,10.3,42.1 
1452081435.3,286078800.7,10.3,42.1 
1452081455.4,286078799.1,10.3,42.1 
1452081475.6,286078802.9,10.3,41.6 
1452081495.7,286078795.2,10.3,41.6 
1452081515.8,286078800.3,10.3,42.1 
1452081535.9,286078802.7,10.3,42.1 
1452081556.1,286078797.5,10.3,42.6 
1452081575.3,286078798.7,10.3,42.6 
1452081595.4,286078800.9,10.3,42.6 
